"subject","predicate","object"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://www.w3.org/2000/01/rdf-schema#label","Airbus Future Jet Trainer"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://www.w3.org/2000/01/rdf-schema#comment","L' Airbus Future Jet Trainer (AFJT) est un projet militaire d'avion à réaction supersonique monoréacteur d'entrainement à deux places qui doit être produit par Airbus pour l'armée de l'air espagnole."
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Airbus_Future_Jet_Trainer"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Futuro_Entrenador_de_Reacción_de_Airbus"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q100500386"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Airbus_Future_Jet_Trainer"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://dbpedia.org/ontology/wikiPageID",14186023
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://dbpedia.org/ontology/wikiPageRevisionID",189512672
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_à_venir"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_Commercial_Aircraft"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_à_réaction"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pilatus_PC-21"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appui_aérien_rapproché"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yakovlev_Yak-130"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnaissance_aérienne"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Supersonique"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drone_de_combat"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_monoréacteur"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_d'entraînement_militaire"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_espagnol"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_d'attaque_au_sol"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Airbus"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_d'entraînement"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet_militaire"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aermacchi_M-346"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ENAER_T-35_Pillán"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voltige_aérienne"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_chasse"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrulla_Águila"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AFJT_planta.jpg"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AFJT_perfil.jpg"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_l'air_(Espagne)"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moteur_à_réaction"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avion_de_reconnaissance"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CASA_C-101_Aviojet"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_2020"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://dbpedia.org/ontology/wikiPageLength",4710
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_des_années_2020"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_d'entraînement_militaire"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Projet_militaire"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_militaire_espagnol"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aéronef_Airbus"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_à_venir"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avion_monoréacteur"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Avion_militaire"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Airbus_Future_Jet_Trainer?oldid=189512672&ns=0"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AFJT_planta.jpg"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AFJT_perfil.jpg"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AFJT_perspectiva.jpg"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://fr.dbpedia.org/property/nom","Airbus Future Jet Trainer"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://fr.dbpedia.org/property/type","Avion d'entraînement, avion de reconnaissance, avion de chasse léger, avion d'attaque au sol/appui aérien rapproché, drone de combat"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://fr.dbpedia.org/property/constructeur","http://fr.dbpedia.org/resource/Airbus_Commercial_Aircraft"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://fr.dbpedia.org/property/miseEnService","Prévu pour 2027"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AFJT_perspectiva.jpg?width=300"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Airbus_Future_Jet_Trainer"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://dbpedia.org/ontology/height","4"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://dbpedia.org/ontology/length","14.2"
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://dbpedia.org/ontology/abstract","L' Airbus Future Jet Trainer (AFJT) est un projet militaire d'avion à réaction supersonique monoréacteur d'entrainement à deux places qui doit être produit par Airbus pour l'armée de l'air espagnole."
"http://fr.dbpedia.org/resource/Airbus_Future_Jet_Trainer","http://dbpedia.org/ontology/builder","http://www.wikidata.org/entity/Q6140100"
