"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/2000/01/rdf-schema#label","Pierinae"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/2000/01/rdf-schema#label","Pierinae"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/2000/01/rdf-schema#label","Pierinae"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/2000/01/rdf-schema#label","بيرينى (فُصيله من الحشرات)"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/2000/01/rdf-schema#label","Pierinae"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/2000/01/rdf-schema#label","粉蝶亞科"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/2000/01/rdf-schema#label","Pierí"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/2000/01/rdf-schema#label","Белянки настоящие"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/2000/01/rdf-schema#label","Pierinae"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/2000/01/rdf-schema#label","Pierinae"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/2000/01/rdf-schema#comment","Les Pierinae sont une sous-famille de lépidoptères (papillons) de la famille des Pieridae."
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=440839"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=177188"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=245032"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/1000498"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/209720"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000503825"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/white-butterfly"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id51308"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierinae"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/43475"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=694103"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シロチョウ亜科"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pierinae"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Pierí"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pierinae"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pierinae"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/42449"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pierinae"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pierinae"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pierinae"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q997495"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780607943"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بيرينى_(فُصيله_من_الحشرات)"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Fehérlepkeformák"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Pierinae"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pierinae"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pierinae"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Белянки_настоящие"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/069jkk"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pierinae"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/粉蝶亞科"
"http://fr.dbpedia.org/resource/Pierinae","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Pierinae"
"http://fr.dbpedia.org/resource/Pierinae","http://dbpedia.org/ontology/wikiPageID",297747
"http://fr.dbpedia.org/resource/Pierinae","http://dbpedia.org/ontology/wikiPageRevisionID",168373604
"http://fr.dbpedia.org/resource/Pierinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nepheronia"
"http://fr.dbpedia.org/resource/Pierinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1820"
"http://fr.dbpedia.org/resource/Pierinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nepheroniini"
"http://fr.dbpedia.org/resource/Pierinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Swainson"
"http://fr.dbpedia.org/resource/Pierinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthocharis"
"http://fr.dbpedia.org/resource/Pierinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieris_marginalis"
"http://fr.dbpedia.org/resource/Pierinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ixias"
"http://fr.dbpedia.org/resource/Pierinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euchloe"
"http://fr.dbpedia.org/resource/Pierinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hesperocharis"
"http://fr.dbpedia.org/resource/Pierinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieris"
"http://fr.dbpedia.org/resource/Pierinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piérides"
"http://fr.dbpedia.org/resource/Pierinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_type"
"http://fr.dbpedia.org/resource/Pierinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pinacopteryx"
"http://fr.dbpedia.org/resource/Pierinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elodina_angulipennis"
"http://fr.dbpedia.org/resource/Pierinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elodina"
"http://fr.dbpedia.org/resource/Pierinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurore_(papillon)"
"http://fr.dbpedia.org/resource/Pierinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colotis_amata"
"http://fr.dbpedia.org/resource/Pierinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathania"
"http://fr.dbpedia.org/resource/Pierinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribu_(biologie)"
"http://fr.dbpedia.org/resource/Pierinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lepidoptera"
"http://fr.dbpedia.org/resource/Pierinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cunizza"
"http://fr.dbpedia.org/resource/Pierinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthocharini"
"http://fr.dbpedia.org/resource/Pierinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_von_Paula_Schrank"
"http://fr.dbpedia.org/resource/Pierinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teracolus"
"http://fr.dbpedia.org/resource/Pierinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Pierinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teracolini"
"http://fr.dbpedia.org/resource/Pierinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eroessa"
"http://fr.dbpedia.org/resource/Pierinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zegris"
"http://fr.dbpedia.org/resource/Pierinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eronia"
"http://fr.dbpedia.org/resource/Pierinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sous-famille_de_Lépidoptères_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pierinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leptosia"
"http://fr.dbpedia.org/resource/Pierinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pareronia"
"http://fr.dbpedia.org/resource/Pierinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pareronia_hippia"
"http://fr.dbpedia.org/resource/Pierinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gideona"
"http://fr.dbpedia.org/resource/Pierinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colotis"
"http://fr.dbpedia.org/resource/Pierinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calopieris"
"http://fr.dbpedia.org/resource/Pierinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierini"
"http://fr.dbpedia.org/resource/Pierinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hebomoia"
"http://fr.dbpedia.org/resource/Pierinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-famille_(biologie)"
"http://fr.dbpedia.org/resource/Pierinae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pieridae"
