"subject","predicate","object"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kermeur_Bihan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kermeur_Bihan","http://www.w3.org/2000/01/rdf-schema#label","Allée couverte de Kermeur Bihan"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kermeur_Bihan","http://www.w3.org/2000/01/rdf-schema#comment","L' allée couverte de Kermeur Bihan est une allée couverte située sur la commune de Moëlan-sur-Mer, dans le département français du Finistère."
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kermeur_Bihan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00090115"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kermeur_Bihan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Allée_couverte_de_Kermeur_Bihan"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kermeur_Bihan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Allée_couverte_de_Kermeur_Bihan"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kermeur_Bihan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21089313"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kermeur_Bihan","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Allée_couverte_von_Kermeur_Bihan"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kermeur_Bihan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw7r8tbb"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kermeur_Bihan","http://dbpedia.org/ontology/wikiPageID",14434915
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kermeur_Bihan","http://dbpedia.org/ontology/wikiPageRevisionID",190151536
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kermeur_Bihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kermeur_Bihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néolithique"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kermeur_Bihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_campaniforme"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kermeur_Bihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finistère"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kermeur_Bihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_du_Finistère"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kermeur_Bihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moëlan-sur-Mer"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kermeur_Bihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_L'Helgouach"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kermeur_Bihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartz_(minéral)"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kermeur_Bihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Granite"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kermeur_Bihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_du_Châtellier"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kermeur_Bihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dolmen_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kermeur_Bihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolérite"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kermeur_Bihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne_(région_administrative)"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kermeur_Bihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amphibolite"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kermeur_Bihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allée_couverte"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kermeur_Bihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Allée_couverte_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kermeur_Bihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jadéite"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kermeur_Bihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sites_mégalithiques_du_Finistère"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kermeur_Bihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1982"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kermeur_Bihan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kermeur_Bihan","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k207555g/f83.item%23%7Cpages=122"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kermeur_Bihan","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibliotheque.numerique.sra-bretagne.fr/files/original/ded5983be0bfa4928b2e8e5203cb202e.pdf%7Cplume=oui"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kermeur_Bihan","http://dbpedia.org/ontology/wikiPageLength",4744
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kermeur_Bihan","http://www.georss.org/georss/point","47.8138 -3.7002"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kermeur_Bihan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_1982"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kermeur_Bihan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dolmen_monument_historique_en_France"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kermeur_Bihan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_Finistère"
"http://fr.dbpedia.org/resource/Allée_couverte_de_Kermeur_Bihan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Allée_couverte_dans_le_Finistère"
