"subject","predicate","object"
"http://fr.dbpedia.org/resource/Graïba_(délégation)","http://www.w3.org/2000/01/rdf-schema#label","معتمدية الغريبة"
"http://fr.dbpedia.org/resource/Graïba_(délégation)","http://www.w3.org/2000/01/rdf-schema#label","Graïba (delegación)"
"http://fr.dbpedia.org/resource/Graïba_(délégation)","http://www.w3.org/2000/01/rdf-schema#label","Graïba (délégation)"
"http://fr.dbpedia.org/resource/Graïba_(délégation)","http://www.w3.org/2000/01/rdf-schema#comment","Graïba est une délégation tunisienne dépendant du gouvernorat de Sfax. Créée en 1984, elle se divise en cinq imadas : El Chaal, El Hchichina Nord, El Hchichina Sud, El Manar et Graïba. En 2004, elle compte 14 647 habitants dont 7 356 hommes et 7 291 femmes répartis dans 3 029 ménages et 3 236 logements."
"http://fr.dbpedia.org/resource/Graïba_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Graïba_(delegación)"
"http://fr.dbpedia.org/resource/Graïba_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1223q0n8"
"http://fr.dbpedia.org/resource/Graïba_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3115901"
"http://fr.dbpedia.org/resource/Graïba_(délégation)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معتمدية_الغريبة"
"http://fr.dbpedia.org/resource/Graïba_(délégation)","http://dbpedia.org/ontology/wikiPageID",6196375
"http://fr.dbpedia.org/resource/Graïba_(délégation)","http://dbpedia.org/ontology/wikiPageRevisionID",186320464
"http://fr.dbpedia.org/resource/Graïba_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_(Tunisie)"
"http://fr.dbpedia.org/resource/Graïba_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Graïba_(délégation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gouvernorat_de_Sfax"
