"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stephen_D._Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Stephen_D._Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Stephen_D._Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Stephen_D._Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Stephen_D._Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Stephen_D._Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Stephen_D._Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Stephen_D._Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stephen_D._Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Stephen_D._Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Stephen_D._Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Stephen_D._Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Stephen_D._Sullivan","http://www.w3.org/2000/01/rdf-schema#label","Stephen D. Sullivan"
"http://fr.dbpedia.org/resource/Stephen_D._Sullivan","http://www.w3.org/2000/01/rdf-schema#label","Stephen D. Sullivan"
"http://fr.dbpedia.org/resource/Stephen_D._Sullivan","http://www.w3.org/2000/01/rdf-schema#label","ستيفن دي. سوليفان"
"http://fr.dbpedia.org/resource/Stephen_D._Sullivan","http://www.w3.org/2000/01/rdf-schema#comment","Stephen D. Sullivan (né le 5 septembre 1959 à Moline, IL) est un artiste et un auteur américain."
"http://fr.dbpedia.org/resource/Stephen_D._Sullivan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1869354"
"http://fr.dbpedia.org/resource/Stephen_D._Sullivan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?7558"
"http://fr.dbpedia.org/resource/Stephen_D._Sullivan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stephen_D._Sullivan"
"http://fr.dbpedia.org/resource/Stephen_D._Sullivan","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Stephen_D._Sullivan"
"http://fr.dbpedia.org/resource/Stephen_D._Sullivan","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/41244"
"http://fr.dbpedia.org/resource/Stephen_D._Sullivan","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ستيفن_دي._سوليفان"
"http://fr.dbpedia.org/resource/Stephen_D._Sullivan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05vwzll"
"http://fr.dbpedia.org/resource/Stephen_D._Sullivan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6195111"
"http://fr.dbpedia.org/resource/Stephen_D._Sullivan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Moline_(Illinois)"
"http://fr.dbpedia.org/resource/Stephen_D._Sullivan","http://dbpedia.org/ontology/wikiPageID",9917711
"http://fr.dbpedia.org/resource/Stephen_D._Sullivan","http://dbpedia.org/ontology/wikiPageRevisionID",182607695
"http://fr.dbpedia.org/resource/Stephen_D._Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Stephen_D._Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gali_Sanchez"
"http://fr.dbpedia.org/resource/Stephen_D._Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andria_Hayday"
"http://fr.dbpedia.org/resource/Stephen_D._Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacesetter"
"http://fr.dbpedia.org/resource/Stephen_D._Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Stephen_D._Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Rickets"
