"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hyam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hyam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Hyam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Hyam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Hyam","http://www.w3.org/2000/01/rdf-schema#label","Hyam language"
"http://fr.dbpedia.org/resource/Hyam","http://www.w3.org/2000/01/rdf-schema#label","Hyam"
"http://fr.dbpedia.org/resource/Hyam","http://www.w3.org/2000/01/rdf-schema#comment","Le hyam ou jabba est une langue du plateau nigérian de la branche , parlée au Nigeria."
"http://fr.dbpedia.org/resource/Hyam","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/jab"
"http://fr.dbpedia.org/resource/Hyam","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Harshen_Hyam"
"http://fr.dbpedia.org/resource/Hyam","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/jab"
"http://fr.dbpedia.org/resource/Hyam","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Hyam_jezik"
"http://fr.dbpedia.org/resource/Hyam","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/hyam1245"
"http://fr.dbpedia.org/resource/Hyam","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02hwlz7"
"http://fr.dbpedia.org/resource/Hyam","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kihyam"
"http://fr.dbpedia.org/resource/Hyam","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hyam"
"http://fr.dbpedia.org/resource/Hyam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hyam_language"
"http://fr.dbpedia.org/resource/Hyam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35403"
"http://fr.dbpedia.org/resource/Hyam","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_Hyam"
"http://fr.dbpedia.org/resource/Hyam","http://dbpedia.org/ontology/wikiPageID",8425714
"http://fr.dbpedia.org/resource/Hyam","http://dbpedia.org/ontology/wikiPageRevisionID",178418794
"http://fr.dbpedia.org/resource/Hyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_au_Nigeria"
"http://fr.dbpedia.org/resource/Hyam","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_du_plateau_nigérian"
