"subject","predicate","object"
"http://fr.dbpedia.org/resource/François-Marie_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/François-Marie_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/François-Marie_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/François-Marie_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/François-Marie_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/François-Marie_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/François-Marie_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/François-Marie_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/François-Marie_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/François-Marie_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/François-Marie_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/François-Marie_Perrot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/François-Marie_Perrot","http://www.w3.org/2000/01/rdf-schema#label","François-Marie Perrot"
"http://fr.dbpedia.org/resource/François-Marie_Perrot","http://www.w3.org/2000/01/rdf-schema#comment","François-Marie Perrot, seigneur de L'Ile-Perrot, né en 1644 à Paris et mort le 20 octobre 1691 à la Martinique, est un militaire français, gouverneur de Montréal puis de l’Acadie. Il est le fils de Jean Perrot, seigneur et président en Chambre des enquêtes du Parlement de Paris, et de Madeleine de Combault. Il est aussi le neveu par alliance de Jean Talon."
"http://fr.dbpedia.org/resource/François-Marie_Perrot","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biographi.ca/en/bio/perrot_francois_marie_1E.html"
"http://fr.dbpedia.org/resource/François-Marie_Perrot","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/François-Marie_Perrot"
"http://fr.dbpedia.org/resource/François-Marie_Perrot","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03cxjr1"
"http://fr.dbpedia.org/resource/François-Marie_Perrot","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3083557"
"http://fr.dbpedia.org/resource/François-Marie_Perrot","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/François-Marie_Perrot","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/François-Marie_Perrot","http://dbpedia.org/ontology/wikiPageID",4681480
"http://fr.dbpedia.org/resource/François-Marie_Perrot","http://dbpedia.org/ontology/wikiPageRevisionID",190513725
