"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berane","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Berane"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مواليد_في_براني_(الجبل_الأسود)"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berane","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Уродженці_Беране"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8045893"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berane"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Berane"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berane","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_v_Berane"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Родившиеся_в_Беране"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berane","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Naturais_de_Berane"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berane","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Ludzie_urodzeni_w_Beranach"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berane","http://dbpedia.org/ontology/wikiPageID",7260454
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berane","http://dbpedia.org/ontology/wikiPageRevisionID",175384998
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berane","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Berane"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berane","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Berane"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Berane?oldid=175384998&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Berane"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Berane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_au_Monténégro_par_ville"
