"subject","predicate","object"
"http://fr.dbpedia.org/resource/No_More_Censorship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/No_More_Censorship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/No_More_Censorship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/No_More_Censorship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/No_More_Censorship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/No_More_Censorship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/No_More_Censorship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/No_More_Censorship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/No_More_Censorship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/No_More_Censorship","http://www.w3.org/2000/01/rdf-schema#label","No More Censorship"
"http://fr.dbpedia.org/resource/No_More_Censorship","http://www.w3.org/2000/01/rdf-schema#label","No More Censorship"
"http://fr.dbpedia.org/resource/No_More_Censorship","http://www.w3.org/2000/01/rdf-schema#comment","No More Censorship est le quatrième album du groupe hardcore Scream, sorti en 1988 sur le label RAS Records. C'est le premier disque du groupe où figure Dave Grohl, musicien ayant joué dans de nombreux groupes à succès parmi lesquels Nirvana, Queens of the Stone Age, et Them Crooked Vultures comme batteur, puis Foo Fighters en tant que guitariste et chanteur. Le disque original sorti en 1988 est épuisé mais, en 2008, Dave Grohl annonça qu'il serait remixé afin d'être à nouveau disponible."
"http://fr.dbpedia.org/resource/No_More_Censorship","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/20533"
"http://fr.dbpedia.org/resource/No_More_Censorship","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/No_More_Censorship"
"http://fr.dbpedia.org/resource/No_More_Censorship","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7044519"
"http://fr.dbpedia.org/resource/No_More_Censorship","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/01a69ce6-9e71-33aa-a02d-1b73797df079"
"http://fr.dbpedia.org/resource/No_More_Censorship","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01t03g1"
"http://fr.dbpedia.org/resource/No_More_Censorship","http://dbpedia.org/ontology/wikiPageID",11944718
"http://fr.dbpedia.org/resource/No_More_Censorship","http://dbpedia.org/ontology/wikiPageRevisionID",176385860
"http://fr.dbpedia.org/resource/No_More_Censorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Them_Crooked_Vultures"
"http://fr.dbpedia.org/resource/No_More_Censorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scream_(groupe)"
"http://fr.dbpedia.org/resource/No_More_Censorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foo_Fighters"
"http://fr.dbpedia.org/resource/No_More_Censorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Queens_of_the_Stone_Age"
"http://fr.dbpedia.org/resource/No_More_Censorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/AllMusic"
"http://fr.dbpedia.org/resource/No_More_Censorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/No_More_Censorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitariste"
"http://fr.dbpedia.org/resource/No_More_Censorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1988"
"http://fr.dbpedia.org/resource/No_More_Censorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nirvana_(groupe)"
"http://fr.dbpedia.org/resource/No_More_Censorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Post-hardcore"
"http://fr.dbpedia.org/resource/No_More_Censorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dave_Grohl"
"http://fr.dbpedia.org/resource/No_More_Censorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franz_Stahl"
"http://fr.dbpedia.org/resource/No_More_Censorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_hardcore"
"http://fr.dbpedia.org/resource/No_More_Censorship","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RAS_Records"
"http://fr.dbpedia.org/resource/No_More_Censorship","http://dbpedia.org/ontology/wikiPageLength",2824
"http://fr.dbpedia.org/resource/No_More_Censorship","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1988"
"http://fr.dbpedia.org/resource/No_More_Censorship","http://xmlns.com/foaf/0.1/name","No More Censorship"
"http://fr.dbpedia.org/resource/No_More_Censorship","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoiles"
"http://fr.dbpedia.org/resource/No_More_Censorship","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/No_More_Censorship","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/No_More_Censorship","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/No_More_Censorship","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/No_More_Censorship","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/No_More_Censorship","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
