"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","スリーズ (人工衛星)"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","Cerise (satellite)"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","Cerise (satélite)"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://www.w3.org/2000/01/rdf-schema#label","Cerise (satellite)"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://www.w3.org/2000/01/rdf-schema#comment","Cerise (acronyme de Caractérisation de l'Environnement Radioélectrique par un Instrument Spatial Embarqué) est un satellite militaire français lancé en 1995. C'est le premier satellite à avoir été endommagé de manière certaine par un débris spatial en orbite résultant de l'activité spatiale."
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=1995-033B"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=23606"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スリーズ_(人工衛星)"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Cerise_(satelit)"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cerise_(satellite)"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2946685"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cerise_(satélite)"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/060kst"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://dbpedia.org/ontology/wikiPageID",3825898
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://dbpedia.org/ontology/wikiPageRevisionID",189439890
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helios_(satellite)"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_spatial_guyanais"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clémentine_(satellite)"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Armement"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Satellite_artificiel_lancé_en_1995"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Débris_spatial"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_1"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_n°2008-518_du_3_juin_2008_relative_aux_opérations_spatiales"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Satellite_expérimental"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Satellite_artificiel_français"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cerise_sat_broke.jpg"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stabilisation_par_gradient_de_gravité"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Essaim_(satellite)"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débris_spatial"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orbite_terrestre_basse"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surrey_Satellite_Technology"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acronymie"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plateforme_(astronautique)"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renseignement_d'origine_électromagnétique"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SPOT-1"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ariane_4"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcatel"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satellite_militaire"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UPM-Sat"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_français"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Satellite_d'écoute_électronique"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veille_spatiale"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.nationalgeographic.com/news/2009/02/photogalleries/satellite-collision-pictures/photo5.html"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://dbpedia.org/ontology/wikiPageLength",6622
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Programme_spatial_français"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Satellite_d'écoute_électronique"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Satellite_artificiel_lancé_en_1995"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Débris_spatial"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Satellite_artificiel_français"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Satellite_expérimental"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Engin_spatial"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cerise_(satellite)?oldid=189439890&ns=0"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cerise_sat_broke.jpg"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://fr.dbpedia.org/property/dimensions",60
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://fr.dbpedia.org/property/durée","6.31152E7"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://fr.dbpedia.org/property/fin",1996-07-24
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://fr.dbpedia.org/property/masse","50.0"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://fr.dbpedia.org/property/nom","Cerise"
"http://fr.dbpedia.org/resource/Cerise_(satellite)","http://fr.dbpedia.org/property/statut","Détruit"
