"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_4_de_Saving_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_4_de_Saving_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_4_de_Saving_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_4_de_Saving_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_4_de_Saving_Hope","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_4_de_Saving_Hope","http://www.w3.org/2000/01/rdf-schema#label","Saison 4 de Saving Hope"
"http://fr.dbpedia.org/resource/Saison_4_de_Saving_Hope","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes de la quatrième saison de la série télévisée canadienne Saving Hope."
"http://fr.dbpedia.org/resource/Saison_4_de_Saving_Hope","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bw7xcdwm"
"http://fr.dbpedia.org/resource/Saison_4_de_Saving_Hope","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Saving_Hope_(quarta_stagione)"
"http://fr.dbpedia.org/resource/Saison_4_de_Saving_Hope","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30900882"
"http://fr.dbpedia.org/resource/Saison_4_de_Saving_Hope","http://dbpedia.org/ontology/wikiPageID",9466043
"http://fr.dbpedia.org/resource/Saison_4_de_Saving_Hope","http://dbpedia.org/ontology/wikiPageRevisionID",182420820
"http://fr.dbpedia.org/resource/Saison_4_de_Saving_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monika_Schnarre"
"http://fr.dbpedia.org/resource/Saison_4_de_Saving_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wendy_Crewson"
"http://fr.dbpedia.org/resource/Saison_4_de_Saving_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stacey_Farber"
"http://fr.dbpedia.org/resource/Saison_4_de_Saving_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Healey"
"http://fr.dbpedia.org/resource/Saison_4_de_Saving_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dejan_Loyola"
"http://fr.dbpedia.org/resource/Saison_4_de_Saving_Hope","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandra_Castillo"
