"subject","predicate","object"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://www.w3.org/2000/01/rdf-schema#label","Super Sidekicks"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://www.w3.org/2000/01/rdf-schema#label","سوپر سايدكيكز"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://www.w3.org/2000/01/rdf-schema#comment","Super Sidekicks (Tokuten-ō) est un jeu vidéo de football développé et édité par SNK en 1992 sur Neo-Geo MVS, en 1993 sur Neo-Geo AES et en 1995 sur Neo-Geo CD (NGM 052)."
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mamedb.blu-ferret.co.uk/game/ssideki"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/super-sidekicks"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.arcade-museum.com/game_detail.php?game_id=9939"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06bwb8"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q839884"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/得点王_(ゲーム)"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سوپر_سايدكيكز"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Super_Sidekicks"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سوبر_سايدكيكز"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Super_Sidekicks"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Super_Sidekicks"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Super_Sidekicks"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Super_Sidekicks"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://dbpedia.org/ontology/wikiPageID",4504559
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://dbpedia.org/ontology/wikiPageRevisionID",190255272
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neo-Geo_CD"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neo-Geo_AES"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neo-Geo_MVS"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mode_de_jeu"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SNK_Corporation"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Sidekicks_2:_The_World_Championship"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Super_Sidekicks_3:_The_Next_Glory"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_football"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_sport"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1992"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Ultimate_11:_SNK_Football_Championship"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Neo-Geo_AES"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Neo-Geo_CD"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_jeux_vidéo_de_football"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neo_Geo_Cup_'98:_The_Road_to_the_Victory"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Neo-Geo_MVS"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gamesdbase.com/game/arcade/super-sidekicks-tokuten-ou.aspx"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://dbpedia.org/ontology/wikiPageLength",2086
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_football"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_1992"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Neo-Geo_AES"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Neo-Geo_CD"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Neo-Geo_MVS"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://xmlns.com/foaf/0.1/name","Super Sidekicks"
"http://fr.dbpedia.org/resource/Super_Sidekicks","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
