"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Mauvais_Garçons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Mauvais_Garçons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/Les_Mauvais_Garçons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Mauvais_Garçons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Mauvais_Garçons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/Les_Mauvais_Garçons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Les_Mauvais_Garçons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Mauvais_Garçons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Les_Mauvais_Garçons","http://www.w3.org/2000/01/rdf-schema#label","Les Mauvais Garçons"
"http://fr.dbpedia.org/resource/Les_Mauvais_Garçons","http://www.w3.org/2000/01/rdf-schema#comment","Les Mauvais Garçons est une chanson de Johnny Hallyday. Elle a été publiée en EP en 1964."
"http://fr.dbpedia.org/resource/Les_Mauvais_Garçons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f3vkt17x"
"http://fr.dbpedia.org/resource/Les_Mauvais_Garçons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47136767"
"http://fr.dbpedia.org/resource/Les_Mauvais_Garçons","http://dbpedia.org/ontology/wikiPageID",11400076
"http://fr.dbpedia.org/resource/Les_Mauvais_Garçons","http://dbpedia.org/ontology/wikiPageRevisionID",151612862
"http://fr.dbpedia.org/resource/Les_Mauvais_Garçons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_publié_par_Philips_Records"
"http://fr.dbpedia.org/resource/Les_Mauvais_Garçons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discogs"
"http://fr.dbpedia.org/resource/Les_Mauvais_Garçons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Bernet"
"http://fr.dbpedia.org/resource/Les_Mauvais_Garçons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Ralph_Bernet"
"http://fr.dbpedia.org/resource/Les_Mauvais_Garçons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Hallyday"
"http://fr.dbpedia.org/resource/Les_Mauvais_Garçons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_composée_par_Eddie_Vartan"
"http://fr.dbpedia.org/resource/Les_Mauvais_Garçons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Vartan"
"http://fr.dbpedia.org/resource/Les_Mauvais_Garçons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extended_play"
"http://fr.dbpedia.org/resource/Les_Mauvais_Garçons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Single_musical_sorti_en_1964"
