"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joseph_Bernard_(homme_politique,_1792-1864)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Joseph_Bernard_(homme_politique,_1792-1864)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Joseph_Bernard_(homme_politique,_1792-1864)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1834"
"http://fr.dbpedia.org/resource/Joseph_Bernard_(homme_politique,_1792-1864)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1831-07-05
"http://fr.dbpedia.org/resource/Joseph_Bernard_(homme_politique,_1792-1864)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1831"
"http://fr.dbpedia.org/resource/Joseph_Bernard_(homme_politique,_1792-1864)__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup","Gauche"
"http://fr.dbpedia.org/resource/Joseph_Bernard_(homme_politique,_1792-1864)__PersonFunction__1","http://dbpedia.org/ontology/parliamentaryGroup",""
"http://fr.dbpedia.org/resource/Joseph_Bernard_(homme_politique,_1792-1864)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Joseph_Bernard_(homme_politique,_1792-1864)__PersonFunction__1","http://dbpedia.org/ontology/title","Député (1831 - 1834)"
"http://fr.dbpedia.org/resource/Joseph_Bernard_(homme_politique,_1792-1864)__PersonFunction__1","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Monarchie_de_Juillet"
