"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Dolorita","http://www.w3.org/2000/01/rdf-schema#label","La Dolorita"
"http://fr.dbpedia.org/resource/La_Dolorita","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104759738"
"http://fr.dbpedia.org/resource/La_Dolorita","http://dbpedia.org/ontology/wikiPageID",13850178
"http://fr.dbpedia.org/resource/La_Dolorita","http://dbpedia.org/ontology/wikiPageRevisionID",178594770
"http://fr.dbpedia.org/resource/La_Dolorita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/La_Dolorita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_civile"
"http://fr.dbpedia.org/resource/La_Dolorita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dolorita_(paroisse_civile)"
"http://fr.dbpedia.org/resource/La_Dolorita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_Miranda"
"http://fr.dbpedia.org/resource/La_Dolorita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dolorita_(Venezuela)"
"http://fr.dbpedia.org/resource/La_Dolorita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre_(Miranda)"
"http://fr.dbpedia.org/resource/La_Dolorita","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_(Venezuela)"
"http://fr.dbpedia.org/resource/La_Dolorita","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Dolorita_(Venezuela)"
"http://fr.dbpedia.org/resource/La_Dolorita","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/La_Dolorita_(paroisse_civile)"
"http://fr.dbpedia.org/resource/La_Dolorita","http://dbpedia.org/ontology/wikiPageLength",565
"http://fr.dbpedia.org/resource/La_Dolorita","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/La_Dolorita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/La_Dolorita","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Venezuela"
"http://fr.dbpedia.org/resource/La_Dolorita","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Dolorita?oldid=178594770&ns=0"
"http://fr.dbpedia.org/resource/La_Dolorita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Dolorita"
