"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Laurent","http://www.w3.org/2000/01/rdf-schema#label","Jean Laurent"
"http://fr.dbpedia.org/resource/Jean_Laurent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20660490"
"http://fr.dbpedia.org/resource/Jean_Laurent","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лоран,_Жан"
"http://fr.dbpedia.org/resource/Jean_Laurent","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jean_Laurent"
"http://fr.dbpedia.org/resource/Jean_Laurent","http://dbpedia.org/ontology/wikiPageID",7903598
"http://fr.dbpedia.org/resource/Jean_Laurent","http://dbpedia.org/ontology/wikiPageRevisionID",153652398
"http://fr.dbpedia.org/resource/Jean_Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Laurent_(homme_politique)"
"http://fr.dbpedia.org/resource/Jean_Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Laurent_(photographe)"
"http://fr.dbpedia.org/resource/Jean_Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_lyonnais"
"http://fr.dbpedia.org/resource/Jean_Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Jean_Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président"
"http://fr.dbpedia.org/resource/Jean_Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Laurent_(banquier,_1900)"
"http://fr.dbpedia.org/resource/Jean_Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Luc_Laurent"
"http://fr.dbpedia.org/resource/Jean_Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Raymond-Laurent"
"http://fr.dbpedia.org/resource/Jean_Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Laurent_(football)"
"http://fr.dbpedia.org/resource/Jean_Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Footballeur"
"http://fr.dbpedia.org/resource/Jean_Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_de_l'Indochine"
"http://fr.dbpedia.org/resource/Jean_Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Laurent_(banquier)"
"http://fr.dbpedia.org/resource/Jean_Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Eugène_Laurent"
"http://fr.dbpedia.org/resource/Jean_Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Jean_Blaise_Laurent"
"http://fr.dbpedia.org/resource/Jean_Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Photographe"
"http://fr.dbpedia.org/resource/Jean_Laurent","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Antoine_Laurent"
"http://fr.dbpedia.org/resource/Jean_Laurent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Laurent_(banquier,_1900)"
"http://fr.dbpedia.org/resource/Jean_Laurent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Laurent_(football)"
"http://fr.dbpedia.org/resource/Jean_Laurent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Laurent_(banquier)"
"http://fr.dbpedia.org/resource/Jean_Laurent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Laurent_(homme_politique)"
"http://fr.dbpedia.org/resource/Jean_Laurent","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean_Laurent_(photographe)"
"http://fr.dbpedia.org/resource/Jean_Laurent","http://dbpedia.org/ontology/wikiPageLength",1112
"http://fr.dbpedia.org/resource/Jean_Laurent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Personnes_homonymes"
"http://fr.dbpedia.org/resource/Jean_Laurent","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Jean_Laurent","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_Laurent?oldid=153652398&ns=0"
"http://fr.dbpedia.org/resource/Jean_Laurent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_Laurent"
