"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Inazuma Eleven GO"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Inazuma Eleven GO (videogioco)"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","閃電十一人GO"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#label","Inazuma Eleven GO (jeu vidéo)"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://www.w3.org/2000/01/rdf-schema#comment","Inazuma Eleven GO (イナズマイレブン GO, Inazuma Irebun GO) est un jeu vidéo de rôle développé et édité par Level-5. Il est sorti le 15 décembre 2011 au Japon et est prévu pour le 13 juin 2014 en Europe. Comme pour les opus sur Nintendo DS, le jeu est disponible sous deux versions globalement similaires mais avec quelques petites différences : la version Ombre (Dark) et la version Lumière (Shine)."
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/イナズマイレブンGO"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이나즈마_일레븐_GO"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อินาสึมะอีเลฟเวน_GO"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7042103"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j29g3r"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inazuma_Eleven_GO_(video_game)"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Inazuma_Eleven_GO_(videogioco)"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inazuma_Eleven_GO_(videojuego)"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/閃電十一人GO"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Inazuma_Eleven_GO"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageID",5950066
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageRevisionID",185905943
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_3DS"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Level-5"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Grull"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_eShop_(Nintendo_3DS)"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_3DS"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_DS"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multijoueur"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_football"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solo_(jeu_vidéo)"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japonais"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martial_Le_Minoux"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Doang"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Andres"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Zidi"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_manga_ou_d'un_anime_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_football"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo_de_rôle"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nathalie_Bienaimé"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_rôle"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adeline_Chetail"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2011"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelyan_Blanc"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Inazuma_Eleven"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://inazuma.jp/"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://dbpedia.org/ontology/wikiPageLength",3970
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_football"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_manga_ou_d'un_anime_en_jeu_vidéo"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2011"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_eShop_(Nintendo_3DS)"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_Inazuma_Eleven"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Japon"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo_3DS"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_de_rôle"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Évaluation_de_jeu_vidéo"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_colonne"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Inazuma_Eleven_GO_(jeu_vidéo)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
