"subject","predicate","object"
"http://fr.dbpedia.org/resource/Osterode","http://www.w3.org/2000/01/rdf-schema#label","Osterode"
"http://fr.dbpedia.org/resource/Osterode","http://www.w3.org/2000/01/rdf-schema#label","Osterode"
"http://fr.dbpedia.org/resource/Osterode","http://www.w3.org/2000/01/rdf-schema#label","Osterode"
"http://fr.dbpedia.org/resource/Osterode","http://www.w3.org/2000/01/rdf-schema#label","Osterode"
"http://fr.dbpedia.org/resource/Osterode","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Osterode"
"http://fr.dbpedia.org/resource/Osterode","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Osterode"
"http://fr.dbpedia.org/resource/Osterode","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Osterode"
"http://fr.dbpedia.org/resource/Osterode","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Osterode"
"http://fr.dbpedia.org/resource/Osterode","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Osterode"
"http://fr.dbpedia.org/resource/Osterode","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Osterode"
"http://fr.dbpedia.org/resource/Osterode","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Osterode"
"http://fr.dbpedia.org/resource/Osterode","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Osterode"
"http://fr.dbpedia.org/resource/Osterode","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Osterode"
"http://fr.dbpedia.org/resource/Osterode","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q365360"
"http://fr.dbpedia.org/resource/Osterode","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Osterode"
"http://fr.dbpedia.org/resource/Osterode","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Osterode"
"http://fr.dbpedia.org/resource/Osterode","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Остероде_(значения)"
"http://fr.dbpedia.org/resource/Osterode","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オステローデ"
"http://fr.dbpedia.org/resource/Osterode","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Osterode"
"http://fr.dbpedia.org/resource/Osterode","http://dbpedia.org/ontology/wikiPageID",2978405
"http://fr.dbpedia.org/resource/Osterode","http://dbpedia.org/ontology/wikiPageRevisionID",90418089
"http://fr.dbpedia.org/resource/Osterode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostróda"
"http://fr.dbpedia.org/resource/Osterode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osterode_am_Harz"
"http://fr.dbpedia.org/resource/Osterode","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Osterode_am_Harz"
"http://fr.dbpedia.org/resource/Osterode","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Arrondissement_d'Osterode_am_Harz"
"http://fr.dbpedia.org/resource/Osterode","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Osterode_am_Harz"
"http://fr.dbpedia.org/resource/Osterode","http://dbpedia.org/ontology/wikiPageLength",211
"http://fr.dbpedia.org/resource/Osterode","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Osterode","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Osterode?oldid=90418089&ns=0"
"http://fr.dbpedia.org/resource/Osterode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Osterode"
