"subject","predicate","object"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/2000/01/rdf-schema#label","David Marciano (Schauspieler)"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/2000/01/rdf-schema#label","David Marciano"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/2000/01/rdf-schema#label","デヴィッド・マルシアーノ"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/2000/01/rdf-schema#label","Марчиано, Дэвид"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/2000/01/rdf-schema#label","David Marciano"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/2000/01/rdf-schema#label","David Marciano"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/2000/01/rdf-schema#comment","David Marciano est un acteur américain né le 7 janvier 1960 à Newark, New Jersey (États-Unis)."
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0497_1817"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/18763"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/davidmarciano"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0545687"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2538560"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=110420.html?nopub=1"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p45341"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/62813/"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=120820"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=190760"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/David_Marciano_(Schauspieler)"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/David_Marciano"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/دیوید_مارسیانو"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/دیوید_مارسیانو"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27390956"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/David_Marciano"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/David_Marciano"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/175272301/id"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/데이비드_마시아노"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デヴィッド・マルシアーノ"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Марчиано,_Дэвид"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q206440"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/David_Marciano"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/David_Marciano"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2012028513"
"http://fr.dbpedia.org/resource/David_Marciano","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb156168373#about"
