"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Gagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Gagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Canton_de_Gagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Canton_de_Gagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Gagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://fr.dbpedia.org/resource/Canton_de_Gagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Canton_de_Gagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Canton_de_Gagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Canton_de_Gagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://fr.dbpedia.org/resource/Canton_de_Gagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://fr.dbpedia.org/resource/Canton_de_Gagny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://fr.dbpedia.org/resource/Canton_de_Gagny","http://www.w3.org/2000/01/rdf-schema#label","Canton of Gagny"
"http://fr.dbpedia.org/resource/Canton_de_Gagny","http://www.w3.org/2000/01/rdf-schema#label","Canton de Gagny"
"http://fr.dbpedia.org/resource/Canton_de_Gagny","http://www.w3.org/2000/01/rdf-schema#label","Cantó de Gagny"
"http://fr.dbpedia.org/resource/Canton_de_Gagny","http://www.w3.org/2000/01/rdf-schema#label","Kanton Gagny"
"http://fr.dbpedia.org/resource/Canton_de_Gagny","http://www.w3.org/2000/01/rdf-schema#comment","Le canton de Gagny est une circonscription électorale française située dans le département de la Seine-Saint-Denis et la région Île-de-France.À la suite du redécoupage cantonal de 2014, les limites territoriales du canton sont remaniées. Le nombre de communes du canton passe de 1 à 2."
"http://fr.dbpedia.org/resource/Canton_de_Gagny","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/recherche/recherche-geographique?geo=CANTON-9310"
"http://fr.dbpedia.org/resource/Canton_de_Gagny","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Gagny"
"http://fr.dbpedia.org/resource/Canton_de_Gagny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Gagny"
"http://fr.dbpedia.org/resource/Canton_de_Gagny","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kantoni_Gagny"
"http://fr.dbpedia.org/resource/Canton_de_Gagny","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/133704437"
"http://fr.dbpedia.org/resource/Canton_de_Gagny","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kanton_Gagny"
"http://fr.dbpedia.org/resource/Canton_de_Gagny","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Gagny"
"http://fr.dbpedia.org/resource/Canton_de_Gagny","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cantó_de_Gagny"
"http://fr.dbpedia.org/resource/Canton_de_Gagny","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Жаньи_(кантон)"
"http://fr.dbpedia.org/resource/Canton_de_Gagny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122drn__"
"http://fr.dbpedia.org/resource/Canton_de_Gagny","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Gagny"
"http://fr.dbpedia.org/resource/Canton_de_Gagny","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kanton_Gagny"
"http://fr.dbpedia.org/resource/Canton_de_Gagny","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1543332"
"http://fr.dbpedia.org/resource/Canton_de_Gagny","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Gagny_kantonamendua"
"http://fr.dbpedia.org/resource/Canton_de_Gagny","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Cantonul_Gagny"
"http://fr.dbpedia.org/resource/Canton_de_Gagny","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gagny_(kantón)"
"http://fr.dbpedia.org/resource/Canton_de_Gagny","http://fr.dbpedia.org/property/binome","Marie-Blanche Pietri"
"http://fr.dbpedia.org/resource/Canton_de_Gagny","http://fr.dbpedia.org/property/binome","Rolin Cranoly"
"http://fr.dbpedia.org/resource/Canton_de_Gagny","http://fr.dbpedia.org/property/dateDeModification",2015-03-22
"http://fr.dbpedia.org/resource/Canton_de_Gagny","http://dbpedia.org/ontology/wikiPageID",226308
"http://fr.dbpedia.org/resource/Canton_de_Gagny","http://dbpedia.org/ontology/wikiPageRevisionID",184956777
"http://fr.dbpedia.org/resource/Canton_de_Gagny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Gagny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_du_Raincy"
"http://fr.dbpedia.org/resource/Canton_de_Gagny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
