"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mérytaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mérytaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mérytaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mérytaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mérytaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mérytaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mérytaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mérytaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mérytaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mérytaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mérytaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mérytaton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mérytaton","http://www.w3.org/2000/01/rdf-schema#label","梅莉塔提"
"http://fr.dbpedia.org/resource/Mérytaton","http://www.w3.org/2000/01/rdf-schema#label","Meritaton"
"http://fr.dbpedia.org/resource/Mérytaton","http://www.w3.org/2000/01/rdf-schema#label","Mérytaton"
"http://fr.dbpedia.org/resource/Mérytaton","http://www.w3.org/2000/01/rdf-schema#label","Мерітатон"
"http://fr.dbpedia.org/resource/Mérytaton","http://www.w3.org/2000/01/rdf-schema#label","Meritaton"
"http://fr.dbpedia.org/resource/Mérytaton","http://www.w3.org/2000/01/rdf-schema#comment","Mérytaton (Aimée d'Aton) est la fille ainée du couple Akhenaton et Néfertiti. Elle naît en l’an IV (ou VI) du règne de son père (-1355 / -1353 à -1338). À Amarna, une stèle commémorative la désigne, à cette époque, comme l’unique fille du roi. À la suite de l'absence de sa mère lors des cérémonies religieuses, à cause d'une mauvaise santé, selon plusieurs égyptologues, c'est Mérytaton qui la remplace et endosse alors le rôle de grande épouse royale auprès de son père. Plusieurs hypothèses sont avancées par les égyptologues concernant sa vie :"
"http://fr.dbpedia.org/resource/Mérytaton","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00716859&tree=LEO"
"http://fr.dbpedia.org/resource/Mérytaton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Merytaten"
"http://fr.dbpedia.org/resource/Mérytaton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/54453"
"http://fr.dbpedia.org/resource/Mérytaton","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Meritaton"
"http://fr.dbpedia.org/resource/Mérytaton","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Merytaten"
"http://fr.dbpedia.org/resource/Mérytaton","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Meritaton"
"http://fr.dbpedia.org/resource/Mérytaton","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Meritaten"
"http://fr.dbpedia.org/resource/Mérytaton","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Meritaton"
"http://fr.dbpedia.org/resource/Mérytaton","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Меритатон"
"http://fr.dbpedia.org/resource/Mérytaton","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ميريت_آتون"
"http://fr.dbpedia.org/resource/Mérytaton","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Meritaton"
"http://fr.dbpedia.org/resource/Mérytaton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Meritaten"
"http://fr.dbpedia.org/resource/Mérytaton","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Meritaten"
"http://fr.dbpedia.org/resource/Mérytaton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0247kg"
"http://fr.dbpedia.org/resource/Mérytaton","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Meritaton"
"http://fr.dbpedia.org/resource/Mérytaton","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мерітатон"
"http://fr.dbpedia.org/resource/Mérytaton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Meritatón"
"http://fr.dbpedia.org/resource/Mérytaton","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/梅莉塔提"
"http://fr.dbpedia.org/resource/Mérytaton","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Meritaton"
"http://fr.dbpedia.org/resource/Mérytaton","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เมริทอาเตน"
"http://fr.dbpedia.org/resource/Mérytaton","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Meritaton"
