"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brachycylix","http://www.w3.org/2000/01/rdf-schema#label","Brachycylix"
"http://fr.dbpedia.org/resource/Brachycylix","http://dbpedia.org/ontology/wikiPageID",12142312
"http://fr.dbpedia.org/resource/Brachycylix","http://dbpedia.org/ontology/wikiPageRevisionID",153559102
"http://fr.dbpedia.org/resource/Brachycylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Fabaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Brachycylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brachycylix_vageleri"
"http://fr.dbpedia.org/resource/Brachycylix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caesalpinioideae"
"http://fr.dbpedia.org/resource/Brachycylix","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Brachycylix_vageleri"
"http://fr.dbpedia.org/resource/Brachycylix","http://dbpedia.org/ontology/wikiPageLength",119
"http://fr.dbpedia.org/resource/Brachycylix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_Fabaceae_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Brachycylix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Caesalpinioideae"
"http://fr.dbpedia.org/resource/Brachycylix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Brachycylix?oldid=153559102&ns=0"
"http://fr.dbpedia.org/resource/Brachycylix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Brachycylix"
