"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pieds_nus_sous_les_rhododendrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pieds_nus_sous_les_rhododendrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Pieds_nus_sous_les_rhododendrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Pieds_nus_sous_les_rhododendrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Pieds_nus_sous_les_rhododendrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Pieds_nus_sous_les_rhododendrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Pieds_nus_sous_les_rhododendrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Pieds_nus_sous_les_rhododendrons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Pieds_nus_sous_les_rhododendrons","http://www.w3.org/2000/01/rdf-schema#label","Pieds nus sous les rhododendrons"
"http://fr.dbpedia.org/resource/Pieds_nus_sous_les_rhododendrons","http://www.w3.org/2000/01/rdf-schema#comment","Pieds nus sous les rhododendrons est le troisième tome de la série de bande dessinée Jonathan. À chaque album de la série est associée une liste de musiques d'ambiance. Pour ce tome : 
* Mike Oldfield : Ommadawn 
* 
* Tangerine Dream : Rubycon"
"http://fr.dbpedia.org/resource/Pieds_nus_sous_les_rhododendrons","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234bm2x"
"http://fr.dbpedia.org/resource/Pieds_nus_sous_les_rhododendrons","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3382649"
"http://fr.dbpedia.org/resource/Pieds_nus_sous_les_rhododendrons","http://dbpedia.org/ontology/wikiPageID",482827
"http://fr.dbpedia.org/resource/Pieds_nus_sous_les_rhododendrons","http://dbpedia.org/ontology/wikiPageRevisionID",178064729
"http://fr.dbpedia.org/resource/Pieds_nus_sous_les_rhododendrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rubycon"
"http://fr.dbpedia.org/resource/Pieds_nus_sous_les_rhododendrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jonathan"
"http://fr.dbpedia.org/resource/Pieds_nus_sous_les_rhododendrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mike_Oldfield"
"http://fr.dbpedia.org/resource/Pieds_nus_sous_les_rhododendrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Lombard"
"http://fr.dbpedia.org/resource/Pieds_nus_sous_les_rhododendrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lhassa"
"http://fr.dbpedia.org/resource/Pieds_nus_sous_les_rhododendrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ommadawn"
"http://fr.dbpedia.org/resource/Pieds_nus_sous_les_rhododendrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Pieds_nus_sous_les_rhododendrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Léturgie"
"http://fr.dbpedia.org/resource/Pieds_nus_sous_les_rhododendrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_bande_dessinée_sorti_en_1978"
"http://fr.dbpedia.org/resource/Pieds_nus_sous_les_rhododendrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BD_Gest'"
"http://fr.dbpedia.org/resource/Pieds_nus_sous_les_rhododendrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schtroumpfanzine"
"http://fr.dbpedia.org/resource/Pieds_nus_sous_les_rhododendrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Berceau_du_Bodhisattva"
"http://fr.dbpedia.org/resource/Pieds_nus_sous_les_rhododendrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Pieds_nus_sous_les_rhododendrons","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tangerine_Dream"
