"subject","predicate","object"
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://www.w3.org/2000/01/rdf-schema#label","Panorama (Le Cap)"
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://www.w3.org/2000/01/rdf-schema#label","Panorama, Parow"
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://www.w3.org/2000/01/rdf-schema#label","Panorama"
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://www.w3.org/2000/01/rdf-schema#comment","Panorama est un faubourg de la ville du Cap en Afrique du Sud, situé en banlieue de la commune de Parow."
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/Panorama,_Cape_Town"
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Panorama,_Parow"
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://www.w3.org/2002/07/owl#sameAs","http://xh.dbpedia.org/resource/Panorama,_Cape_Town"
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Panorama"
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Panorama,_Cape_Town"
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cm90cn"
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3362390"
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://dbpedia.org/ontology/wikiPageID",6022648
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://dbpedia.org/ontology/wikiPageRevisionID",140970009
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Swart"
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quartier_(ville)"
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faubourg"
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Cap"
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coloured"
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_maternelle"
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parow"
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrik_Verwoerd"
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cap"
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Occidental"
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrikaans"
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Botha"
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_du_Cap"
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_démocratique_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://dbpedia.org/ontology/wikiPageLength",2588
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://www.georss.org/georss/point","-33.88 18.5761"
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Le_Cap"
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_d'Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Panorama_(Le_Cap)?oldid=140970009&ns=0"
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-33.88
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.5761
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://fr.dbpedia.org/property/cp",7506
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://fr.dbpedia.org/property/cp",7500
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://fr.dbpedia.org/property/latitude",-33.88
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://fr.dbpedia.org/property/longitude",18.5761
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://fr.dbpedia.org/property/nom","Panorama"
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://fr.dbpedia.org/property/population",3121
"http://fr.dbpedia.org/resource/Panorama_(Le_Cap)","http://fr.dbpedia.org/property/province","http://fr.dbpedia.org/resource/Cap-Occidental"
