"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://www.w3.org/2000/01/rdf-schema#label","Anna C. Verna"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://www.w3.org/2000/01/rdf-schema#label","Anna Cibotti Verna"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://www.w3.org/2000/01/rdf-schema#comment","Anna Cibotti Verna, née le 15 avril 1931 à Philadelphie (Pennsylvanie) et morte le 15 juin 2021, est une femme politique américaine, membre du Parti démocrate."
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08j7tv"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anna_C._Verna"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آنا_سی._ورنا"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2850480"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://dbpedia.org/ontology/wikiPageID",1889712
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://dbpedia.org/ontology/wikiPageRevisionID",184210308
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Philadelphie"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pennsylvanie"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Center_City_(Philadelphie)"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_démocrate_(États-Unis)"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_démocrate_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Philadelphie"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1931"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2021"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.phila.gov/citycouncil/verna/biography.html"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://dbpedia.org/ontology/wikiPageLength",2031
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_démocrate_en_Pennsylvanie"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_90_ans"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1931"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Philadelphie"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Philadelphie"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juin_2021"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Anna_Cibotti_Verna","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
