"subject","predicate","object"
"http://fr.dbpedia.org/resource/1937_en_basket-ball","http://www.w3.org/2000/01/rdf-schema#label","1937 en basket-ball"
"http://fr.dbpedia.org/resource/1937_en_basket-ball","http://www.w3.org/2000/01/rdf-schema#comment","Les faits marquants de l'année 1937 en basket-ball :"
"http://fr.dbpedia.org/resource/1937_en_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2811677"
"http://fr.dbpedia.org/resource/1937_en_basket-ball","http://dbpedia.org/ontology/wikiPageID",4810299
"http://fr.dbpedia.org/resource/1937_en_basket-ball","http://dbpedia.org/ontology/wikiPageRevisionID",103688640
"http://fr.dbpedia.org/resource/1937_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_en_sport"
"http://fr.dbpedia.org/resource/1937_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_de_basket-ball"
"http://fr.dbpedia.org/resource/1937_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1937"
"http://fr.dbpedia.org/resource/1937_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2_mai"
"http://fr.dbpedia.org/resource/1937_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_nationale_et_capodistrienne_d'Athènes"
"http://fr.dbpedia.org/resource/1937_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_athlétique_mulhousien"
"http://fr.dbpedia.org/resource/1937_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'URSS_de_basket-ball"
"http://fr.dbpedia.org/resource/1937_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_en_basket-ball"
"http://fr.dbpedia.org/resource/1937_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_basket-ball"
"http://fr.dbpedia.org/resource/1937_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cercle_athlétique_mulhousien_(féminin)"
"http://fr.dbpedia.org/resource/1937_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Lituanie_de_basket-ball"
"http://fr.dbpedia.org/resource/1937_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_mai"
"http://fr.dbpedia.org/resource/1937_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_en_basket-ball"
"http://fr.dbpedia.org/resource/1937_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_du_basket-ball"
"http://fr.dbpedia.org/resource/1937_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olimpia_Milan"
"http://fr.dbpedia.org/resource/1937_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_basket-ball_1937"
"http://fr.dbpedia.org/resource/1937_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_féminine_de_basket"
"http://fr.dbpedia.org/resource/1937_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Grèce_de_basket-ball"
"http://fr.dbpedia.org/resource/1937_en_basket-ball","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MBK_Dynamo_Moscou"
"http://fr.dbpedia.org/resource/1937_en_basket-ball","http://dbpedia.org/ontology/wikiPageLength",1716
"http://fr.dbpedia.org/resource/1937_en_basket-ball","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basket-ball_en_1937"
"http://fr.dbpedia.org/resource/1937_en_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Chronologie_du_basket-ball"
"http://fr.dbpedia.org/resource/1937_en_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/1937_en_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Années"
"http://fr.dbpedia.org/resource/1937_en_basket-ball","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/1937_en_basket-ball","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/1937_en_basket-ball?oldid=103688640&ns=0"
"http://fr.dbpedia.org/resource/1937_en_basket-ball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/1937_en_basket-ball"
"http://fr.dbpedia.org/resource/1937_en_basket-ball","http://dbpedia.org/ontology/abstract","Les faits marquants de l'année 1937 en basket-ball :"
