"subject","predicate","object"
"http://fr.dbpedia.org/resource/Récusation_péremptoire","http://www.w3.org/2000/01/rdf-schema#label","Récusation péremptoire"
"http://fr.dbpedia.org/resource/Récusation_péremptoire","http://www.w3.org/2000/01/rdf-schema#comment","Dans le droit pénal des pays de common law ainsi qu'en droit français, la récusation péremptoire (peremptory challenge) est le droit pour le poursuivant ou la défense de rejeter un certain nombre de jurés pour des motifs discrétionnaires lors de la formation du jury."
"http://fr.dbpedia.org/resource/Récusation_péremptoire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/peremptory-challenge"
"http://fr.dbpedia.org/resource/Récusation_péremptoire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05gz0z"
"http://fr.dbpedia.org/resource/Récusation_péremptoire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Peremptory_challenge"
"http://fr.dbpedia.org/resource/Récusation_péremptoire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peremptory_challenge"
"http://fr.dbpedia.org/resource/Récusation_péremptoire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2776771720"
"http://fr.dbpedia.org/resource/Récusation_péremptoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7167841"
"http://fr.dbpedia.org/resource/Récusation_péremptoire","http://dbpedia.org/ontology/wikiPageID",13052122
"http://fr.dbpedia.org/resource/Récusation_péremptoire","http://dbpedia.org/ontology/wikiPageRevisionID",187131636
"http://fr.dbpedia.org/resource/Récusation_péremptoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_pénal"
"http://fr.dbpedia.org/resource/Récusation_péremptoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Common_law"
