"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_2008","http://www.w3.org/2000/01/rdf-schema#label","Gare mise en service en 2008"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_2008","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Railway_stations_opened_in_2008"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2008年開業の鉄道駅"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ایستگاه‌های_راه‌آهن_بازشده_در_۲۰۰۸_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Estações_ferroviárias_inauguradas_em_2008"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:2008年啟用的鐵路車站"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Stasiun_kereta_api_yang_dibuka_tahun_2008"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Залізничні_станції_та_платформи,_збудовані_2008"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_ga_mở_cửa_vào_2008"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:2008ء_میں_قائم_ہونے_والے_ریلوے_اسٹیشن"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Jernbanestasjoner_åpnet_i_2008"
"http://fr.dbpedia.org/resource/Catégorie:Gare_mise_en_service_en_2008","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Railway_stations_opened_in_2008"
