"subject","predicate","object"
"http://fr.dbpedia.org/resource/Décret_en_Conseil_d'État","http://www.w3.org/2000/01/rdf-schema#label","Décret en Conseil d'État"
"http://fr.dbpedia.org/resource/Décret_en_Conseil_d'État","http://www.w3.org/2000/01/rdf-schema#comment","Un décret en Conseil d'État est un texte réglementaire de droit français élaboré selon une procédure différente de celle d'un décret simple. Il porte en fin des visas la mention : « Le Conseil d'État entendu ». Le décret en Conseil d'État résulte soit : Le Conseil d'État français est alors saisi du projet préparé par le Gouvernement et son avis doit être recueilli après que les autres organismes dont la consultation était requise ou souhaitée ont rendu leurs avis. Enfin, un décret en Conseil d'État ne peut être modifié que par un décret pris selon les mêmes règles."
"http://fr.dbpedia.org/resource/Décret_en_Conseil_d'État","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1228921l"
"http://fr.dbpedia.org/resource/Décret_en_Conseil_d'État","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3042958"
"http://fr.dbpedia.org/resource/Décret_en_Conseil_d'État","http://dbpedia.org/ontology/wikiPageID",903519
"http://fr.dbpedia.org/resource/Décret_en_Conseil_d'État","http://dbpedia.org/ontology/wikiPageRevisionID",155152108
"http://fr.dbpedia.org/resource/Décret_en_Conseil_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_simple"
"http://fr.dbpedia.org/resource/Décret_en_Conseil_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi"
"http://fr.dbpedia.org/resource/Décret_en_Conseil_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règlement_d'administration_publique"
"http://fr.dbpedia.org/resource/Décret_en_Conseil_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Données_sensibles"
"http://fr.dbpedia.org/resource/Décret_en_Conseil_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recours_pour_excès_de_pouvoir_en_France"
"http://fr.dbpedia.org/resource/Décret_en_Conseil_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sûreté_de_l'État_(France)"
"http://fr.dbpedia.org/resource/Décret_en_Conseil_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décret_en_France"
"http://fr.dbpedia.org/resource/Décret_en_Conseil_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_en_Conseil_des_ministres"
"http://fr.dbpedia.org/resource/Décret_en_Conseil_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_en_France"
"http://fr.dbpedia.org/resource/Décret_en_Conseil_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichage_en_France"
"http://fr.dbpedia.org/resource/Décret_en_Conseil_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_français"
"http://fr.dbpedia.org/resource/Décret_en_Conseil_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_en_conseil"
"http://fr.dbpedia.org/resource/Décret_en_Conseil_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Décret_en_Conseil_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Installation_nucléaire_de_base"
"http://fr.dbpedia.org/resource/Décret_en_Conseil_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_37_de_la_Constitution_de_la_Cinquième_République_française"
"http://fr.dbpedia.org/resource/Décret_en_Conseil_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_informatique_et_libertés"
"http://fr.dbpedia.org/resource/Décret_en_Conseil_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Règlement_en_droit_français"
"http://fr.dbpedia.org/resource/Décret_en_Conseil_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Décret_en_Conseil_d'État","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédure_(droit)"
"http://fr.dbpedia.org/resource/Décret_en_Conseil_d'État","http://dbpedia.org/ontology/wikiPageLength",3060
"http://fr.dbpedia.org/resource/Décret_en_Conseil_d'État","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Décret_en_Conseil_d'État","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décret_en_France"
"http://fr.dbpedia.org/resource/Décret_en_Conseil_d'État","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Décret_en_Conseil_d'État","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Décret_en_Conseil_d'État?oldid=155152108&ns=0"
"http://fr.dbpedia.org/resource/Décret_en_Conseil_d'État","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Décret_en_Conseil_d'État"
"http://fr.dbpedia.org/resource/Décret_en_Conseil_d'État","http://dbpedia.org/ontology/abstract","Un décret en Conseil d'État est un texte réglementaire de droit français élaboré selon une procédure différente de celle d'un décret simple. Il porte en fin des visas la mention : « Le Conseil d'État entendu ». Le décret en Conseil d'État résulte soit : 
* des dispositions de l'article 37 de la Constitution 
* d'une loi (l'art. 26 de la loi Informatique et libertés prévoit par exemple cette procédure pour les traitements de données à caractère personnel qui intéressent « la sûreté de l'État, la défense ou la sécurité publique », ou qui ont pour objet « la prévention, la recherche, la constatation ou la poursuite des infractions pénales ou l'exécution des condamnations pénales ou des mesures de sûreté », lorsqu'ils comportent des données sensibles ; certaines installations nucléaires de base sont aussi assujetties à ce traitement) 
* d'un autre décret 
* de la volonté du Gouvernement en raison de l'importance de l'objet du projet de décret Le Conseil d'État français est alors saisi du projet préparé par le Gouvernement et son avis doit être recueilli après que les autres organismes dont la consultation était requise ou souhaitée ont rendu leurs avis. Le défaut de consultation du Conseil d'État lorsque celle-ci est obligatoire en application d'une disposition formelle rend le décret illégal. De plus, le texte retenu par le Gouvernement peut diverger de l’avis rendu par le Conseil d’État mais ne peut pas être différent du texte dont celui-ci a été saisi. Autrement dit, un décret qui dans sa version publiée contiendrait des dispositions n'ayant pas été soumises à l'avis du Conseil d'État serait susceptible d'être annulé par un recours en excès de pouvoir. Enfin, un décret en Conseil d'État ne peut être modifié que par un décret pris selon les mêmes règles. Les anciens règlements d'administration publique, supprimés en 1980, sont assimilés à des décrets en Conseil d'État et obéissent donc aux règles qui leur sont applicables."
"http://fr.dbpedia.org/resource/Décret_en_Conseil_d'État","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
