"subject","predicate","object"
"http://fr.dbpedia.org/resource/Magyargencs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Magyargencs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Magyargencs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Magyargencs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Magyargencs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Magyargencs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Magyargencs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Magyargencs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Magyargencs","http://www.w3.org/2000/01/rdf-schema#label","马扎尔根奇"
"http://fr.dbpedia.org/resource/Magyargencs","http://www.w3.org/2000/01/rdf-schema#label","Magyargencs"
"http://fr.dbpedia.org/resource/Magyargencs","http://www.w3.org/2000/01/rdf-schema#label","Magyargencs"
"http://fr.dbpedia.org/resource/Magyargencs","http://www.w3.org/2000/01/rdf-schema#label","Magyargencs"
"http://fr.dbpedia.org/resource/Magyargencs","http://www.w3.org/2000/01/rdf-schema#comment","Magyargencs est un village et une commune du comitat de Veszprém en Hongrie."
"http://fr.dbpedia.org/resource/Magyargencs","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ksh.hu/apps/!cp.hnt2.telep?nn=26374"
"http://fr.dbpedia.org/resource/Magyargencs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Magyargencs"
"http://fr.dbpedia.org/resource/Magyargencs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Magyargencs"
"http://fr.dbpedia.org/resource/Magyargencs","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/马扎尔根奇"
"http://fr.dbpedia.org/resource/Magyargencs","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מגיארגנץ'"
"http://fr.dbpedia.org/resource/Magyargencs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Magyargencs"
"http://fr.dbpedia.org/resource/Magyargencs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02r2myc"
"http://fr.dbpedia.org/resource/Magyargencs","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Magyargencs,_Veszprém"
"http://fr.dbpedia.org/resource/Magyargencs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Magyargencs"
"http://fr.dbpedia.org/resource/Magyargencs","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Magyargencs"
"http://fr.dbpedia.org/resource/Magyargencs","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Magyargencs"
"http://fr.dbpedia.org/resource/Magyargencs","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3048603/"
"http://fr.dbpedia.org/resource/Magyargencs","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Magyargencs"
"http://fr.dbpedia.org/resource/Magyargencs","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Magyargencs"
"http://fr.dbpedia.org/resource/Magyargencs","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Magyargencs"
"http://fr.dbpedia.org/resource/Magyargencs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1162698"
"http://fr.dbpedia.org/resource/Magyargencs","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماگیارگنچ"
"http://fr.dbpedia.org/resource/Magyargencs","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Magyargencs"
"http://fr.dbpedia.org/resource/Magyargencs","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Magyargencs"
"http://fr.dbpedia.org/resource/Magyargencs","http://dbpedia.org/ontology/wikiPageID",4967308
"http://fr.dbpedia.org/resource/Magyargencs","http://dbpedia.org/ontology/wikiPageRevisionID",183754436
"http://fr.dbpedia.org/resource/Magyargencs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Magyargencs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veszprém_(comitat)"
"http://fr.dbpedia.org/resource/Magyargencs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Veszprém"
"http://fr.dbpedia.org/resource/Magyargencs","http://dbpedia.org/ontology/wikiPageLength",643
"http://fr.dbpedia.org/resource/Magyargencs","http://www.georss.org/georss/point","47.3763 17.28541"
"http://fr.dbpedia.org/resource/Magyargencs","http://www.georss.org/georss/point","47.3763 17.285411111111"
"http://fr.dbpedia.org/resource/Magyargencs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_et_village_dans_le_comitat_de_Veszprém"
"http://fr.dbpedia.org/resource/Magyargencs","http://xmlns.com/foaf/0.1/name","Magyargencs"
"http://fr.dbpedia.org/resource/Magyargencs","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Magyargencs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Comitat_de_Veszprém"
"http://fr.dbpedia.org/resource/Magyargencs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Magyargencs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Magyargencs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Magyargencs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_Hongrie"
"http://fr.dbpedia.org/resource/Magyargencs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Magyargencs?oldid=183754436&ns=0"
"http://fr.dbpedia.org/resource/Magyargencs","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.3763
"http://fr.dbpedia.org/resource/Magyargencs","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.2854
"http://fr.dbpedia.org/resource/Magyargencs","http://www.w3.org/2003/01/geo/wgs84_pos#long",17.2854
"http://fr.dbpedia.org/resource/Magyargencs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg"
"http://fr.dbpedia.org/resource/Magyargencs","http://fr.dbpedia.org/property/blason","Coats of arms of None.svg"
"http://fr.dbpedia.org/resource/Magyargencs","http://fr.dbpedia.org/property/latitude",47.3763
"http://fr.dbpedia.org/resource/Magyargencs","http://fr.dbpedia.org/property/longitude",17.2854
"http://fr.dbpedia.org/resource/Magyargencs","http://fr.dbpedia.org/property/nom","Magyargencs"
"http://fr.dbpedia.org/resource/Magyargencs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Coats_of_arms_of_None.svg?width=300"
"http://fr.dbpedia.org/resource/Magyargencs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Magyargencs"
"http://fr.dbpedia.org/resource/Magyargencs","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.285409927368 47.376300811768)"
"http://fr.dbpedia.org/resource/Magyargencs","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.285411834717 47.376300811768)"
"http://fr.dbpedia.org/resource/Magyargencs","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(17.285411834717 47.376300811768)"
"http://fr.dbpedia.org/resource/Magyargencs","http://dbpedia.org/ontology/areaTotal","38.01"
"http://fr.dbpedia.org/resource/Magyargencs","http://dbpedia.org/ontology/areaCode","89"
"http://fr.dbpedia.org/resource/Magyargencs","http://dbpedia.org/ontology/blazon","Coats of arms of None.svg"
"http://fr.dbpedia.org/resource/Magyargencs","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Magyargencs","http://dbpedia.org/ontology/populationTotal",496
"http://fr.dbpedia.org/resource/Magyargencs","http://dbpedia.org/ontology/postalCode","8517"
"http://fr.dbpedia.org/resource/Magyargencs","http://dbpedia.org/ontology/abstract","Magyargencs est un village et une commune du comitat de Veszprém en Hongrie."
"http://fr.dbpedia.org/resource/Magyargencs","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Pápa"
"http://fr.dbpedia.org/resource/Magyargencs","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Hongrie"
