"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://www.w3.org/2000/01/rdf-schema#label","Palais Bobula"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://www.w3.org/2000/01/rdf-schema#comment","Le palais Bobula (en hongrois : Bobula-palota) est un édifice situé dans le 6e arrondissement de Budapest. Il est le siège du Centre Yonus Emre, centre culturel turc de Hongrie. 
* Portail de l’architecture et de l’urbanisme 
* Portail de Budapest"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrássy_út,_62_(Budapest)"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21515875"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Andrássy_út,_62_(Budapest)"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwylshsy"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://dbpedia.org/ontology/wikiPageID",9581083
"http://fr.dbpedia.org/resource/Palais_Bobula","http://dbpedia.org/ontology/wikiPageRevisionID",136409883
"http://fr.dbpedia.org/resource/Palais_Bobula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Andrássy_út"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_6e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_hu_BUDAPEST-VI.svg"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_Budapest"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://dbpedia.org/ontology/wikiPageLength",1644
"http://fr.dbpedia.org/resource/Palais_Bobula","http://www.georss.org/georss/point","47.507005 19.065538"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_dans_le_6e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Andrássy_út"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://xmlns.com/foaf/0.1/name","Palais Bobula"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://xmlns.com/foaf/0.1/name","Bobula-palota"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Palais_Bobula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Budapest"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_6e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classé_Kulturális_Örökség"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:6e"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hongrie"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Palais_Bobula?oldid=136409883&ns=0"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.507
"http://fr.dbpedia.org/resource/Palais_Bobula","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.0655
"http://fr.dbpedia.org/resource/Palais_Bobula","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bobula-house._Monument_ID_11180._Yunus_Emre_Enstitüsü._Turkish_Cultural_Center._-_Budapest_District_VI._Andrássy_Ave_62.jpg"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_hu_BUDAPEST-VI.svg"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://fr.dbpedia.org/property/géolocalisation","Budapest 6/Budapest/Hongrie"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://fr.dbpedia.org/property/latitude",47.507
"http://fr.dbpedia.org/resource/Palais_Bobula","http://fr.dbpedia.org/property/longitude",19.0655
"http://fr.dbpedia.org/resource/Palais_Bobula","http://fr.dbpedia.org/property/nom","Palais Bobula"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Arrondissements_de_Budapest"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Collectivité_métropolitaine_de_Budapest"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://fr.dbpedia.org/property/nomLocal","Bobula-palota"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://fr.dbpedia.org/property/subdivision",20
"http://fr.dbpedia.org/resource/Palais_Bobula","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bobula-house._Monument_ID_11180._Yunus_Emre_Enstitüsü._Turkish_Cultural_Center._-_Budapest_District_VI._Andrássy_Ave_62.jpg?width=300"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Palais_Bobula"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.065538406372 47.50700378418)"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.065538406372 47.50700378418)"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://dbpedia.org/ontology/abstract","Le palais Bobula (en hongrois : Bobula-palota) est un édifice situé dans le 6e arrondissement de Budapest. Il est le siège du Centre Yonus Emre, centre culturel turc de Hongrie. 
* Portail de l’architecture et de l’urbanisme 
* Portail de Budapest"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/6e_arrondissement_de_Budapest"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Palais_Bobula","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Turquie"
