"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rupture_du_barrage_d'Attapeu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rupture_du_barrage_d'Attapeu","http://www.w3.org/2000/01/rdf-schema#label","2018 Laos dam collapse"
"http://fr.dbpedia.org/resource/Rupture_du_barrage_d'Attapeu","http://www.w3.org/2000/01/rdf-schema#label","2018年老挝溃坝事故"
"http://fr.dbpedia.org/resource/Rupture_du_barrage_d'Attapeu","http://www.w3.org/2000/01/rdf-schema#label","Sự cố vỡ đập thủy điện Xepian-Xe Nam Noy"
"http://fr.dbpedia.org/resource/Rupture_du_barrage_d'Attapeu","http://www.w3.org/2000/01/rdf-schema#label","Rupture du barrage d'Attapeu"
"http://fr.dbpedia.org/resource/Rupture_du_barrage_d'Attapeu","http://www.w3.org/2000/01/rdf-schema#comment","La rupture du barrage d'Attapeu est une catastrophe survenue le 23 juillet 2018 dans la Province d'Attapeu au Laos. Le barrage était en construction quand il a cédé. Ce projet est le fruit de la collaboration entre l'État laotien, une entreprise thaïlandaise et deux entreprises sud-coréennes. Situé à quelques kilomètres de la frontière avec le Cambodge et le Vietnam, le barrage devait rentrer en fonction en 2019. En cédant, les 5 000 000 tonnes eaux ont détruit six villages.Les nouvelles du 28 juillet indiquent que 29 personnes au moins sont mortes, au moins 1100 disparus et environ 6 600 sans abris."
"http://fr.dbpedia.org/resource/Rupture_du_barrage_d'Attapeu","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Demning-samanbrotet_i_Laos_i_2018"
"http://fr.dbpedia.org/resource/Rupture_du_barrage_d'Attapeu","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Colapsu_de_la_presa_en_Laos_de_2018"
"http://fr.dbpedia.org/resource/Rupture_du_barrage_d'Attapeu","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/انهيار_سد_أتابيو"
"http://fr.dbpedia.org/resource/Rupture_du_barrage_d'Attapeu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55739725"
"http://fr.dbpedia.org/resource/Rupture_du_barrage_d'Attapeu","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2018년_라오스_댐_붕괴_사고"
"http://fr.dbpedia.org/resource/Rupture_du_barrage_d'Attapeu","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เหตุเขื่อนแตกที่ลาว_พ.ศ._2561"
"http://fr.dbpedia.org/resource/Rupture_du_barrage_d'Attapeu","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Dæmning-kollapset_i_Laos_i_2018"
"http://fr.dbpedia.org/resource/Rupture_du_barrage_d'Attapeu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2018_Laos_dam_collapse"
"http://fr.dbpedia.org/resource/Rupture_du_barrage_d'Attapeu","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2018年老挝溃坝事故"
"http://fr.dbpedia.org/resource/Rupture_du_barrage_d'Attapeu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colapso_de_la_presa_en_Laos_de_2018"
"http://fr.dbpedia.org/resource/Rupture_du_barrage_d'Attapeu","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/セーピアン・セーナムノイダム決壊事故"
"http://fr.dbpedia.org/resource/Rupture_du_barrage_d'Attapeu","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f7bj9vbc"
"http://fr.dbpedia.org/resource/Rupture_du_barrage_d'Attapeu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sự_cố_vỡ_đập_thủy_điện_Xepian-Xe_Nam_Noy"
"http://fr.dbpedia.org/resource/Rupture_du_barrage_d'Attapeu","http://dbpedia.org/ontology/wikiPageID",11865446
"http://fr.dbpedia.org/resource/Rupture_du_barrage_d'Attapeu","http://dbpedia.org/ontology/wikiPageRevisionID",169563227
"http://fr.dbpedia.org/resource/Rupture_du_barrage_d'Attapeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanamxay"
"http://fr.dbpedia.org/resource/Rupture_du_barrage_d'Attapeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Attapeu"
"http://fr.dbpedia.org/resource/Rupture_du_barrage_d'Attapeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Juillet_2018"
"http://fr.dbpedia.org/resource/Rupture_du_barrage_d'Attapeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laos"
"http://fr.dbpedia.org/resource/Rupture_du_barrage_d'Attapeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2018_au_Laos"
"http://fr.dbpedia.org/resource/Rupture_du_barrage_d'Attapeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rupture_de_barrage"
"http://fr.dbpedia.org/resource/Rupture_du_barrage_d'Attapeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambodge"
"http://fr.dbpedia.org/resource/Rupture_du_barrage_d'Attapeu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Barrage_au_Laos"
