"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Vienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Stephansdom (Wenen)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Catedral de Sant Esteve de Viena"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Stephansdom"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Vienako Doneztebe katedrala"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","聖斯德望主教座堂 (維也納)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Katedra św. Szczepana w Wiedniu"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Stefansdomen"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Sint Stefanus-katedraal"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Собор святого Стефана"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Собор Святого Стефана"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Étienne_de_Vienne","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale Saint-Étienne de Vienne"
