"subject","predicate","object"
"http://fr.dbpedia.org/resource/Industrie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Industrie","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Activity"
"http://fr.dbpedia.org/resource/Industrie","http://www.w3.org/2000/01/rdf-schema#label","Przemysł"
"http://fr.dbpedia.org/resource/Industrie","http://www.w3.org/2000/01/rdf-schema#label","Industrie"
"http://fr.dbpedia.org/resource/Industrie","http://www.w3.org/2000/01/rdf-schema#label","Промисловість"
"http://fr.dbpedia.org/resource/Industrie","http://www.w3.org/2000/01/rdf-schema#label","Промышленность"
"http://fr.dbpedia.org/resource/Industrie","http://www.w3.org/2000/01/rdf-schema#label","Industry (manufacturing)"
"http://fr.dbpedia.org/resource/Industrie","http://www.w3.org/2000/01/rdf-schema#label","Industria"
"http://fr.dbpedia.org/resource/Industrie","http://www.w3.org/2000/01/rdf-schema#label","Industrie"
"http://fr.dbpedia.org/resource/Industrie","http://www.w3.org/2000/01/rdf-schema#label","Công nghiệp"
"http://fr.dbpedia.org/resource/Industrie","http://www.w3.org/2000/01/rdf-schema#label","Indústria"
"http://fr.dbpedia.org/resource/Industrie","http://www.w3.org/2000/01/rdf-schema#label","Industri"
"http://fr.dbpedia.org/resource/Industrie","http://www.w3.org/2000/01/rdf-schema#comment","Industrie est un terme polysémique recouvrant originellement la plupart des travaux humains. Il s'agit à présent de la production de biens grâce à la transformation des matières premières ou des matières ayant déjà subi une ou plusieurs transformations et de l'exploitation des sources d'énergie. 
* l'utilisation de machines, d'abord manuelles puis automatisées, impliquant une production en série et une notion d'échelle ; 
* une division du travail, contrairement à l'artisanat où la même personne assure théoriquement l'ensemble des processus."
"http://fr.dbpedia.org/resource/Industrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Industry-1"
"http://fr.dbpedia.org/resource/Industrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt5BkWfWHwDc/"
"http://fr.dbpedia.org/resource/Industrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/5343"
"http://fr.dbpedia.org/resource/Industrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/338/about"
"http://fr.dbpedia.org/resource/Industrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/338.4/about"
"http://fr.dbpedia.org/resource/Industrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/economie/industrie"
"http://fr.dbpedia.org/resource/Industrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH1454"
"http://fr.dbpedia.org/resource/Industrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.monde-diplomatique.fr/index/sujet/industrie"
"http://fr.dbpedia.org/resource/Industrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/industry"
"http://fr.dbpedia.org/resource/Industrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/industry"
"http://fr.dbpedia.org/resource/Industrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://esu.com.ua/search_articles.php?id=13378"
"http://fr.dbpedia.org/resource/Industrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=20180"
"http://fr.dbpedia.org/resource/Industrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/industria"
"http://fr.dbpedia.org/resource/Industrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Industries"
"http://fr.dbpedia.org/resource/Industrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1922"
"http://fr.dbpedia.org/resource/Industrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0188698.xml"
"http://fr.dbpedia.org/resource/Industrie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Rūpniecība"
"http://fr.dbpedia.org/resource/Industrie","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Йӧнозанлык"
"http://fr.dbpedia.org/resource/Industrie","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Industrie"
