"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hlohovice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hlohovice","http://www.w3.org/2000/01/rdf-schema#label","Hlohovice"
"http://fr.dbpedia.org/resource/Hlohovice","http://www.w3.org/2000/01/rdf-schema#label","Hlohovice"
"http://fr.dbpedia.org/resource/Hlohovice","http://www.w3.org/2000/01/rdf-schema#label","Hlohovice"
"http://fr.dbpedia.org/resource/Hlohovice","http://www.w3.org/2000/01/rdf-schema#label","Hlohovice"
"http://fr.dbpedia.org/resource/Hlohovice","http://www.w3.org/2000/01/rdf-schema#label","Hlohovice"
"http://fr.dbpedia.org/resource/Hlohovice","http://www.w3.org/2000/01/rdf-schema#label","Hlohovice"
"http://fr.dbpedia.org/resource/Hlohovice","http://www.w3.org/2000/01/rdf-schema#label","Hlohovice"
"http://fr.dbpedia.org/resource/Hlohovice","http://www.w3.org/2000/01/rdf-schema#comment","Hlohovice (en allemand : Groß-Lohowitz) est une commune du district de Plzeň-Sud, dans la région de Plzeň, en République tchèque. Sa population s'élevait à 320 habitants en 2018."
"http://fr.dbpedia.org/resource/Hlohovice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge129260"
"http://fr.dbpedia.org/resource/Hlohovice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://or.justice.cz/ias/ui/rejstrik-$firma?ico=00258709"
"http://fr.dbpedia.org/resource/Hlohovice","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hlohovice"
"http://fr.dbpedia.org/resource/Hlohovice","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/هلوهوویتسه"
"http://fr.dbpedia.org/resource/Hlohovice","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hlohovice"
"http://fr.dbpedia.org/resource/Hlohovice","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hlohovice"
"http://fr.dbpedia.org/resource/Hlohovice","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/315700YPQPZ4GAY05140"
"http://fr.dbpedia.org/resource/Hlohovice","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hlohovice"
"http://fr.dbpedia.org/resource/Hlohovice","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Хлоховице"
"http://fr.dbpedia.org/resource/Hlohovice","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hlohovice"
"http://fr.dbpedia.org/resource/Hlohovice","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q302564"
"http://fr.dbpedia.org/resource/Hlohovice","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hlohovice"
"http://fr.dbpedia.org/resource/Hlohovice","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07kck1p"
"http://fr.dbpedia.org/resource/Hlohovice","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hlohovice"
"http://fr.dbpedia.org/resource/Hlohovice","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hlohovice"
"http://fr.dbpedia.org/resource/Hlohovice","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3075755/"
"http://fr.dbpedia.org/resource/Hlohovice","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هلوهوویتسه"
"http://fr.dbpedia.org/resource/Hlohovice","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hlohovice"
"http://fr.dbpedia.org/resource/Hlohovice","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Hlohovice"
"http://fr.dbpedia.org/resource/Hlohovice","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hlohovice"
"http://fr.dbpedia.org/resource/Hlohovice","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hlohovice"
"http://fr.dbpedia.org/resource/Hlohovice","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hlohovice"
"http://fr.dbpedia.org/resource/Hlohovice","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hlohovice"
"http://fr.dbpedia.org/resource/Hlohovice","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Hlohovice"
"http://fr.dbpedia.org/resource/Hlohovice","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/439817"
"http://fr.dbpedia.org/resource/Hlohovice","http://dbpedia.org/ontology/wikiPageID",4939859
"http://fr.dbpedia.org/resource/Hlohovice","http://dbpedia.org/ontology/wikiPageRevisionID",175902518
"http://fr.dbpedia.org/resource/Hlohovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Tchéquie)"
"http://fr.dbpedia.org/resource/Hlohovice","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bujesily"
