"subject","predicate","object"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2000/01/rdf-schema#label","Weiler (Vorarlberg)"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2000/01/rdf-schema#label","Weiler (Austria)"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2000/01/rdf-schema#label","Weiler (Autriche)"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2000/01/rdf-schema#label","Weiler, Austria"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2000/01/rdf-schema#label","Вайлер (Форарльберг)"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2000/01/rdf-schema#label","Weiler (kommun)"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2000/01/rdf-schema#label","Weiler (Austria)"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2000/01/rdf-schema#label","Weiler (Áustria)"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2000/01/rdf-schema#label","Вайлер (Австрія)"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2000/01/rdf-schema#comment","Weiler est une commune autrichienne du district de Feldkirch dans le Vorarlberg."
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=80423"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/551722"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Weiler_(Vorarlberg)"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Weiler_(Vorarlberg)"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Weiler_(kommun)"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Weiler,_Austria"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Weiler_(Austria)"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Weiler_(austria)"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q699608"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Weiler_i_Austerrike"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4738333-1"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Weiler_(Vorarlberg)"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/韦勒_(福拉尔贝格州)"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Weiler"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/239213648"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Weiler_(Lösterän)"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Weiler_(Vorarlberg)"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Вайлер_(Форарльберг)"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Вайлер_(Австрія)"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Weiler_(Ausztria)"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Weiler_(Vorarlberg)"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Weiler_(Vorarlberg)"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7872683/"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وایلر،_اتریش"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Weiler_(Áustria)"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Weiler"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Weiler_(Austria)"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Weiler_(munisipyo)"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03gtysx"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Weiler_(Vorarlberg)"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weiler_(Vorarlberg)"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Weiler,_Austria"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Weiler,_Austria"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Вайлер_(Форарльберг)"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Weiler_(Austria)"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Вайлер_(Форарльберг)"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Weiler,_Feldkirch"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://dbpedia.org/ontology/wikiPageID",5022492
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://dbpedia.org/ontology/wikiPageRevisionID",176223455
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Vorarlberg"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Feldkirch"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vorarlberg"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://dbpedia.org/ontology/wikiPageLength",925
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.georss.org/georss/point","47.29972222 9.65"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.georss.org/georss/point","47.299722222222 9.65"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_au_Vorarlberg"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://xmlns.com/foaf/0.1/name","Weiler"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_District_de_Feldkirch"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Autriche"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Weiler_(Autriche)?oldid=176223455&ns=0"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.2997
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.65
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://fr.dbpedia.org/property/cp","A-"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://fr.dbpedia.org/property/latitude",47.2997
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://fr.dbpedia.org/property/longitude",9.65
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://fr.dbpedia.org/property/nom","Weiler"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://fr.dbpedia.org/property/maire","Dietmar Summer"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/District_de_Feldkirch"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://fr.dbpedia.org/property/indicatiftel",43
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://fr.dbpedia.org/property/land","Vorarlberg"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Weiler_(Autriche)"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen_at_weiler.png"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.6499996185303 47.29972076416)"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(9.6499996185303 47.29972076416)"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://dbpedia.org/ontology/areaTotal","3.08"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://dbpedia.org/ontology/areaCode","05523"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://dbpedia.org/ontology/areaCode","43+"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://dbpedia.org/ontology/budget","4799300"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://dbpedia.org/ontology/elevation","486"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://dbpedia.org/ontology/personName","Weiler"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://dbpedia.org/ontology/populationTotal",2075
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://dbpedia.org/ontology/postalCode","6837"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://dbpedia.org/ontology/postalCode","A-"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://dbpedia.org/ontology/abstract","Weiler est une commune autrichienne du district de Feldkirch dans le Vorarlberg."
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/District_de_Feldkirch"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/District_de_Feldkirch"
"http://fr.dbpedia.org/resource/Weiler_(Autriche)","http://dbpedia.org/ontology/land","http://fr.dbpedia.org/resource/Vorarlberg"
