"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dehlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Dehlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Dehlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Dehlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Dehlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Dehlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dehlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Dehlingen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Dehlingen","http://www.w3.org/2000/01/rdf-schema#label","Dehlingen"
"http://fr.dbpedia.org/resource/Dehlingen","http://www.w3.org/2000/01/rdf-schema#label","Делінген"
"http://fr.dbpedia.org/resource/Dehlingen","http://www.w3.org/2000/01/rdf-schema#label","Dehlingen"
"http://fr.dbpedia.org/resource/Dehlingen","http://www.w3.org/2000/01/rdf-schema#label","Dehlingen"
"http://fr.dbpedia.org/resource/Dehlingen","http://www.w3.org/2000/01/rdf-schema#label","Dehlingen"
"http://fr.dbpedia.org/resource/Dehlingen","http://www.w3.org/2000/01/rdf-schema#label","Dehlingen"
"http://fr.dbpedia.org/resource/Dehlingen","http://www.w3.org/2000/01/rdf-schema#label","代林根"
"http://fr.dbpedia.org/resource/Dehlingen","http://www.w3.org/2000/01/rdf-schema#label","ديهلينغين"
"http://fr.dbpedia.org/resource/Dehlingen","http://www.w3.org/2000/01/rdf-schema#label","Dehlingen"
"http://fr.dbpedia.org/resource/Dehlingen","http://www.w3.org/2000/01/rdf-schema#label","Делинген"
"http://fr.dbpedia.org/resource/Dehlingen","http://www.w3.org/2000/01/rdf-schema#label","Dehlingen (Unterelsass)"
"http://fr.dbpedia.org/resource/Dehlingen","http://www.w3.org/2000/01/rdf-schema#label","Dehlingen"
"http://fr.dbpedia.org/resource/Dehlingen","http://www.w3.org/2000/01/rdf-schema#comment","Dehlingen (Dählinge en lorrain et en alsacien) est une commune française située dans la circonscription administrative du Bas-Rhin et, depuis le 1er janvier 2021, dans le territoire de la Collectivité européenne d'Alsace, en région Grand Est. Depuis 1793, cette commune se trouve dans la région historique et culturelle d'Alsace."
"http://fr.dbpedia.org/resource/Dehlingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtuFYdz2zyxJ/"
"http://fr.dbpedia.org/resource/Dehlingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-67088"
"http://fr.dbpedia.org/resource/Dehlingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216700880"
"http://fr.dbpedia.org/resource/Dehlingen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dehlingen"
