"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gildor_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gildor_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gildor_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gildor_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gildor_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gildor_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gildor_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gildor_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gildor_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gildor_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gildor_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gildor_Roy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gildor_Roy","http://www.w3.org/2000/01/rdf-schema#label","Gildor Roy"
"http://fr.dbpedia.org/resource/Gildor_Roy","http://www.w3.org/2000/01/rdf-schema#comment","Gildor Roy Jr., né le 11 mai 1960 à Cadillac, Rouyn-Noranda, Abitibi-Témiscamingue, Québec, Canada, est un chanteur country, acteur et animateur de télévision québécois."
"http://fr.dbpedia.org/resource/Gildor_Roy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7631_922X"
"http://fr.dbpedia.org/resource/Gildor_Roy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/211284"
"http://fr.dbpedia.org/resource/Gildor_Roy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/2754953"
"http://fr.dbpedia.org/resource/Gildor_Roy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/gildorroy"
"http://fr.dbpedia.org/resource/Gildor_Roy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=258378"
"http://fr.dbpedia.org/resource/Gildor_Roy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/279565/"
"http://fr.dbpedia.org/resource/Gildor_Roy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=15555.html?nopub=1"
"http://fr.dbpedia.org/resource/Gildor_Roy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p197641"
"http://fr.dbpedia.org/resource/Gildor_Roy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0747027"
"http://fr.dbpedia.org/resource/Gildor_Roy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gildor_Roy"
"http://fr.dbpedia.org/resource/Gildor_Roy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gildor_Roy"
"http://fr.dbpedia.org/resource/Gildor_Roy","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/105260654"
