"subject","predicate","object"
"http://fr.dbpedia.org/resource/Der_Abschied","http://www.w3.org/2000/01/rdf-schema#label","Der Abschied"
"http://fr.dbpedia.org/resource/Der_Abschied","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1192075"
"http://fr.dbpedia.org/resource/Der_Abschied","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Abschied"
"http://fr.dbpedia.org/resource/Der_Abschied","http://dbpedia.org/ontology/wikiPageID",7204590
"http://fr.dbpedia.org/resource/Der_Abschied","http://dbpedia.org/ontology/wikiPageRevisionID",189202257
"http://fr.dbpedia.org/resource/Der_Abschied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Abschied_(Joseph_Martin_Kraus)"
"http://fr.dbpedia.org/resource/Der_Abschied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Siodmak"
"http://fr.dbpedia.org/resource/Der_Abschied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Der_Abschied_(Lothar-Günther_Buchheim)"
"http://fr.dbpedia.org/resource/Der_Abschied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Martynov"
"http://fr.dbpedia.org/resource/Der_Abschied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelm_Amberg"
"http://fr.dbpedia.org/resource/Der_Abschied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adieux"
"http://fr.dbpedia.org/resource/Der_Abschied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abschied_der_Freiwilligen_-_Alois_Schönn.jpg"
"http://fr.dbpedia.org/resource/Der_Abschied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wang_Wei"
"http://fr.dbpedia.org/resource/Der_Abschied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Martin_Kraus"
"http://fr.dbpedia.org/resource/Der_Abschied","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Teresa_De_Keersmaeker"
