"subject","predicate","object"
"http://fr.dbpedia.org/resource/CPIE","http://www.w3.org/2000/01/rdf-schema#label","CPIE"
"http://fr.dbpedia.org/resource/CPIE","http://dbpedia.org/ontology/wikiPageID",912809
"http://fr.dbpedia.org/resource/CPIE","http://dbpedia.org/ontology/wikiPageRevisionID",113961782
"http://fr.dbpedia.org/resource/CPIE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/CPIE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_permanent_d'initiatives_pour_l'environnement"
"http://fr.dbpedia.org/resource/CPIE","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Centre_permanent_d'initiatives_pour_l'environnement"
"http://fr.dbpedia.org/resource/CPIE","http://dbpedia.org/ontology/wikiPageLength",101
"http://fr.dbpedia.org/resource/CPIE","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_4_caractères"
"http://fr.dbpedia.org/resource/CPIE","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/CPIE?oldid=113961782&ns=0"
"http://fr.dbpedia.org/resource/CPIE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/CPIE"
