"subject","predicate","object"
"http://fr.dbpedia.org/resource/Volkovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Volkovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Volkovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Volkovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Volkovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Volkovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Volkovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Volkovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Volkovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Volkovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Volkovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Volkovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Volkovo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Volkovo","http://www.w3.org/2000/01/rdf-schema#label","Volkovo, Gjorče Petrov"
"http://fr.dbpedia.org/resource/Volkovo","http://www.w3.org/2000/01/rdf-schema#label","Volkovo"
"http://fr.dbpedia.org/resource/Volkovo","http://www.w3.org/2000/01/rdf-schema#comment","Volkovo (en macédonien Волково) est un grand village situé à Guiortché Pétrov, une des dix municipalités spéciales qui constituent la ville de Skopje, capitale de la Macédoine du Nord. Le village comptait 6750 habitants en 2002. Il se trouve au nord de Novo Selo, un faubourg de Skopje, et au sud du périphérique. Du fait de sa proximité avec le centre de Skopje, il est en constante extension. Volkovo vit principalement de ses petites usines (céramique, tapis, cuir et eau minérale). Il possède également un hippodrome."
"http://fr.dbpedia.org/resource/Volkovo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Volkovo"
"http://fr.dbpedia.org/resource/Volkovo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Volkovo,_Gjorče_Petrov"
"http://fr.dbpedia.org/resource/Volkovo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1231xh8g"
"http://fr.dbpedia.org/resource/Volkovo","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Volkovo"
"http://fr.dbpedia.org/resource/Volkovo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3133563"
"http://fr.dbpedia.org/resource/Volkovo","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Волково"
"http://fr.dbpedia.org/resource/Volkovo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Волково_(община_Гьорче_Петров)"
"http://fr.dbpedia.org/resource/Volkovo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Вучји_Дол"
