"subject","predicate","object"
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Gastineau"
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://www.w3.org/2000/01/rdf-schema#comment","Benjamin Gastineau, né à Montreuil-Bellay le 11 juillet 1823 et mort à Paris, en 1904, est un journaliste, écrivain et historien français."
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/142300"
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01441042"
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=266136"
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8108_8614"
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/363876"
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A003282243"
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a1226877x"
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA12355411"
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Benjamin_Gastineau"
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1055096493"
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/99059017"
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1225dmz3"
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1673270"
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no96006070"
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb134854963#about"
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL2390354A"
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29684388"
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record152516"
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035604417/id"
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p315488255"
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3638249"
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Montreuil-Bellay"
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://dbpedia.org/ontology/wikiPageID",11107918
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://dbpedia.org/ontology/wikiPageRevisionID",173793579
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_80_ans"
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1904"
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typographie"
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1823"
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Benjamin_Gastineau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Voix_du_Peuple"
