"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2000/01/rdf-schema#label","Géographie du Cambodge"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geography_of_Cambodia"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Cheografía_de_Cambocha"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Heograpiya_ng_Cambodia"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ចំណាត់ថ្នាក់ក្រុម:ភូមិសាស្ត្រកម្ពុជា"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Xeografía_de_Camboxa"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Landafræði_Kambódíu"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گٹھ:کمبوڈیا_دا_جغرافیہ"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kamboçya_coğrafyası"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Kambodžos_geografija"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Географија_Камбоџе"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Daearyddiaeth_Cambodia"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Geografia_Kambodży"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Geografija_Kambodže"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Xeografía_de_Camboya"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kanbodiako_geografia"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Cambodjas_geografi"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Geografie_o_Cambodie"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Геаграфія_Камбоджы"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:География_Камбоджи"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Geografy_fan_Kambodja"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Geographia_Cambodiae"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Geografia_della_Cambogia"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:جوگرافیای_کەمبۆدیا"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Kambodzsa_földrajza"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geografía_de_Camboya"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Geografia_de_Cambodja"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カンボジアの地理"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Geografija_Kambodže"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Kambodsjansk_geografi"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6965513"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:География_на_Камбоджа"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Географія_Камбоджі"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Kamboca_coğrafiyası"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קמבודיה:_גאוגרפיה"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kambodžan_maantiede"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Geografie_van_Kambodja"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جغرافیای_کامبوج"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Γεωγραφία_της_Καμπότζης"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:柬埔寨地理"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geography_of_Cambodia"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Địa_lý_Campuchia"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:कम्बोडिया_का_भूगोल"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Камбожийн_газар_зүй"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geographie_(Kambodscha)"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Geografia_do_Camboja"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_Cambodia"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Cambodge","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Kambodžas_ģeogrāfija"
