"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GrandPrix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1997","http://www.w3.org/2000/01/rdf-schema#label","جائزة البرازيل الكبرى 1997"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1997","http://www.w3.org/2000/01/rdf-schema#label","Гран-при Бразилии 1997 года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1997","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix Brazylii 1997"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1997","http://www.w3.org/2000/01/rdf-schema#label","Grand Prix automobile du Brésil 1997"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1997","http://www.w3.org/2000/01/rdf-schema#label","Gran Premi del Brasil del 1997"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1997","http://www.w3.org/2000/01/rdf-schema#label","Grande Prêmio do Brasil de 1997"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1997","http://www.w3.org/2000/01/rdf-schema#comment","Résultats du Grand Prix du Brésil de Formule 1 1997 qui a eu lieu sur le circuit d'Interlagos à São Paulo le 30 mars."
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1997","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гран-при_Бразилии_1997_года"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1997","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1997_Brazilian_Grand_Prix"
"http://fr.dbpedia.org/resource/Grand_Prix_automobile_du_Brésil_1997","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Grand_Prix_Brazylii_1997"
