"subject","predicate","object"
"http://fr.dbpedia.org/resource/Medemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Medemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Medemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Medemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Medemia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Medemia","http://www.w3.org/2000/01/rdf-schema#label","Medemia"
"http://fr.dbpedia.org/resource/Medemia","http://www.w3.org/2000/01/rdf-schema#label","Medemia"
"http://fr.dbpedia.org/resource/Medemia","http://www.w3.org/2000/01/rdf-schema#label","Medemia"
"http://fr.dbpedia.org/resource/Medemia","http://www.w3.org/2000/01/rdf-schema#label","مديم"
"http://fr.dbpedia.org/resource/Medemia","http://www.w3.org/2000/01/rdf-schema#label","Medemia"
"http://fr.dbpedia.org/resource/Medemia","http://www.w3.org/2000/01/rdf-schema#label","مديم"
"http://fr.dbpedia.org/resource/Medemia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=192477"
"http://fr.dbpedia.org/resource/Medemia","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1MDMG"
"http://fr.dbpedia.org/resource/Medemia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/80172"
"http://fr.dbpedia.org/resource/Medemia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/180285"
"http://fr.dbpedia.org/resource/Medemia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2739122"
"http://fr.dbpedia.org/resource/Medemia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40015401"
"http://fr.dbpedia.org/resource/Medemia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=123199"
"http://fr.dbpedia.org/resource/Medemia","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:31360-1"
"http://fr.dbpedia.org/resource/Medemia","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779412988"
"http://fr.dbpedia.org/resource/Medemia","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w0msz"
"http://fr.dbpedia.org/resource/Medemia","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:31360-1"
"http://fr.dbpedia.org/resource/Medemia","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Medemia"
"http://fr.dbpedia.org/resource/Medemia","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نخل_نوبی"
"http://fr.dbpedia.org/resource/Medemia","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Medemia"
"http://fr.dbpedia.org/resource/Medemia","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مديم"
"http://fr.dbpedia.org/resource/Medemia","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/292648"
"http://fr.dbpedia.org/resource/Medemia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q121334"
"http://fr.dbpedia.org/resource/Medemia","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Medemia"
"http://fr.dbpedia.org/resource/Medemia","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Medemia"
"http://fr.dbpedia.org/resource/Medemia","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مديم"
"http://fr.dbpedia.org/resource/Medemia","http://dbpedia.org/ontology/wikiPageID",3550798
"http://fr.dbpedia.org/resource/Medemia","http://dbpedia.org/ontology/wikiPageRevisionID",108318400
"http://fr.dbpedia.org/resource/Medemia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medemia_argun"
"http://fr.dbpedia.org/resource/Medemia","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Medemia_argun"
"http://fr.dbpedia.org/resource/Medemia","http://dbpedia.org/ontology/wikiPageLength",29
"http://fr.dbpedia.org/resource/Medemia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Medemia?oldid=108318400&ns=0"
"http://fr.dbpedia.org/resource/Medemia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Medemia"
