"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://www.w3.org/2000/01/rdf-schema#label","Ángel Arroyo"
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://www.w3.org/2000/01/rdf-schema#label","Ángel Arroyo"
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://www.w3.org/2000/01/rdf-schema#label","Ángel Arroyo Lanchas"
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://www.w3.org/2000/01/rdf-schema#label","Ángel Arroyo"
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://www.w3.org/2000/01/rdf-schema#label","Ángel Arroyo"
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://www.w3.org/2000/01/rdf-schema#label","Ángel Arroyo"
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Arroyo Lanchas (né le 2 août 1956 à El Barraco) est un coureur cycliste espagnol. Professionnel de 1979 à 1989, il a été vainqueur d'étape sur le Tour d'Espagne et le Tour de France. Il termine deuxième du Tour de France 1983 derrière Laurent Fignon, un an après avoir été déchu de sa victoire au Tour d'Espagne pour dopage."
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=409"
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=532"
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=318"
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/167603"
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آنخل_آرویو"
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انخيل_ارويو"
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أنخيل_أرويو"
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ángel_Arroyo"
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ángel_Arroyo"
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/78379"
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ángel_Arroyo"
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ángel_Arroyo"
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q582066"
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ángel_Arroyo_Lanchas"
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ángel_Arroyo"
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04d_ghr"
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ángel_Arroyo"
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ángel_Arroyo"
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ángel_Arroyo"
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/El_Barraco"
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://dbpedia.org/ontology/wikiPageID",3103289
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://dbpedia.org/ontology/wikiPageRevisionID",182543216
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Barraco"
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Ángel_Arroyo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne"
