"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cleveland_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Cleveland_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Cleveland_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cleveland_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Cleveland_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Cleveland_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Cleveland_Museum_of_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Cleveland_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Museu de Arte de Cleveland"
"http://fr.dbpedia.org/resource/Cleveland_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","متحف كليفلاند للفنون"
"http://fr.dbpedia.org/resource/Cleveland_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Cleveland Museum of Art"
"http://fr.dbpedia.org/resource/Cleveland_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Cleveland Museum of Art"
"http://fr.dbpedia.org/resource/Cleveland_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Cleveland Museum of Art"
"http://fr.dbpedia.org/resource/Cleveland_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Museu d'Art de Cleveland"
"http://fr.dbpedia.org/resource/Cleveland_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","克利夫蘭藝術博物館"
"http://fr.dbpedia.org/resource/Cleveland_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Cleveland Museum of Art"
"http://fr.dbpedia.org/resource/Cleveland_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Cleveland Museum of Art"
"http://fr.dbpedia.org/resource/Cleveland_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","クリーブランド美術館"
"http://fr.dbpedia.org/resource/Cleveland_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Художественный музей Кливленда"
"http://fr.dbpedia.org/resource/Cleveland_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#label","Cleveland Museum of Art"
"http://fr.dbpedia.org/resource/Cleveland_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#comment","Le Cleveland Museum of Art (musée d'art de Cleveland) est un musée d'art américain situé dans le quartier de University Circle à Cleveland, dans l'Ohio, aux États-Unis."
"http://fr.dbpedia.org/resource/Cleveland_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vici.org/vici/55571"
"http://fr.dbpedia.org/resource/Cleveland_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/221223"
"http://fr.dbpedia.org/resource/Cleveland_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cleveland-Museum-of-Art"
"http://fr.dbpedia.org/resource/Cleveland_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/sources/detail.php?id=76"
"http://fr.dbpedia.org/resource/Cleveland_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.cooperhewitt.org/people/18047555/"
"http://fr.dbpedia.org/resource/Cleveland_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.431634.7"
"http://fr.dbpedia.org/resource/Cleveland_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/clevelandart"
"http://fr.dbpedia.org/resource/Cleveland_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35029027"
"http://fr.dbpedia.org/resource/Cleveland_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1936_7873"
"http://fr.dbpedia.org/resource/Cleveland_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Cleveland-Museum-of-Art"
"http://fr.dbpedia.org/resource/Cleveland_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cleveland_Museum_of_Art"
"http://fr.dbpedia.org/resource/Cleveland_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/kn20090116006"
"http://fr.dbpedia.org/resource/Cleveland_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/clevelandmuseumofart/"
"http://fr.dbpedia.org/resource/Cleveland_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Institution:Cleveland_Museum_of_Art"
"http://fr.dbpedia.org/resource/Cleveland_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=156255"
"http://fr.dbpedia.org/resource/Cleveland_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/clevelandmuseumofart"
"http://fr.dbpedia.org/resource/Cleveland_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://github.com/ClevelandMuseumArt"
"http://fr.dbpedia.org/resource/Cleveland_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cleveland_Museum_of_Art"
"http://fr.dbpedia.org/resource/Cleveland_Museum_of_Art","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/144180"
"http://fr.dbpedia.org/resource/Cleveland_Museum_of_Art","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/043073"
