"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://www.w3.org/2000/01/rdf-schema#label","Nerudova"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://www.w3.org/2000/01/rdf-schema#label","聂鲁达街"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://www.w3.org/2000/01/rdf-schema#label","Rue Nerudova"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://www.w3.org/2000/01/rdf-schema#comment","La rue Nerudova est une importante rue du quartier de Malá Strana à Prague 1. Elle grimpe de la place Malostranské vers l’ouest jusqu’au Château de Prague. Elle porte le nom de l'écrivain et poète tchèque Jan Neruda qui y vécut. C’est l’une des rues les plus intéressantes de Prague, qui fait partie de l'ancienne Route Royale, par où le cortège de couronnement des rois tchèques traversait le pont Charles jusqu'au château. Au sommet, elle débouche dans la rue Ke Hradu (en direction du château de Prague) et Uvoz (en direction du monastère de Pohořelec et de Strahov). Les Escaliers de la Mairie (escaliers Radnice) s’élèvent également au nord-ouest de cet endroit."
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge694721"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://vdp.cuzk.cz/vdp/ruian/ulice/462292"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nerudova_(Prague)"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1054194"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聂鲁达街"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nerudova"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nerudova"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Neruda-strato"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x30rm"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nerudova_(Prague)"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://dbpedia.org/ontology/wikiPageID",12810081
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://dbpedia.org/ontology/wikiPageRevisionID",188112017
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pohořelec_(Hradčany)"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escaliers_de_la_mairie_(Hradčany)"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Neruda"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bretfeldovský_palác_3.JPG"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Braun"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Urbanisme_à_Prague"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Morzniský_palác,_Praha,_Nerudova_06.JPG"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Italian_embassy_Prague_2850.JPG"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malá_Strana"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:U_Dvou_Sluncu.JPG"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Mathey"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Charles"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Morzin"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_Liechtenstein_(Malostranské_náměstí,_Prague)"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague_1"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Prague"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palác_Kinských_na_Malé_Straně.JPG"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autobus_de_Prague"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_tchèque_des_arts_de_la_scène"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Strahov"
"http://fr.dbpedia.org/resource/Rue_Nerudova","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottokar_II_de_Bohême"
