"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charge","http://www.w3.org/2000/01/rdf-schema#label","Charge"
"http://fr.dbpedia.org/resource/Charge","http://www.w3.org/2000/01/rdf-schema#label","Carga"
"http://fr.dbpedia.org/resource/Charge","http://www.w3.org/2000/01/rdf-schema#label","Charge (desambiguação)"
"http://fr.dbpedia.org/resource/Charge","http://www.w3.org/2000/01/rdf-schema#label","Charge"
"http://fr.dbpedia.org/resource/Charge","http://www.w3.org/2000/01/rdf-schema#label","チャージ"
"http://fr.dbpedia.org/resource/Charge","http://www.w3.org/2000/01/rdf-schema#label","Charge"
"http://fr.dbpedia.org/resource/Charge","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լիցք_(այլ_կիրառումներ)"
"http://fr.dbpedia.org/resource/Charge","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ชาร์จ"
"http://fr.dbpedia.org/resource/Charge","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Charge"
"http://fr.dbpedia.org/resource/Charge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q77076"
"http://fr.dbpedia.org/resource/Charge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Charge"
"http://fr.dbpedia.org/resource/Charge","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شارژ"
"http://fr.dbpedia.org/resource/Charge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Заряд"
"http://fr.dbpedia.org/resource/Charge","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Заряд"
"http://fr.dbpedia.org/resource/Charge","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Заряд"
"http://fr.dbpedia.org/resource/Charge","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Каплам"
"http://fr.dbpedia.org/resource/Charge","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Charge"
"http://fr.dbpedia.org/resource/Charge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Charge"
"http://fr.dbpedia.org/resource/Charge","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Zaryad"
"http://fr.dbpedia.org/resource/Charge","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チャージ"
"http://fr.dbpedia.org/resource/Charge","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/차지"
"http://fr.dbpedia.org/resource/Charge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/شحنة_(توضيح)"
"http://fr.dbpedia.org/resource/Charge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Charge_(desambiguação)"
"http://fr.dbpedia.org/resource/Charge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Charge"
"http://fr.dbpedia.org/resource/Charge","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Φορτίο"
"http://fr.dbpedia.org/resource/Charge","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Зарад"
"http://fr.dbpedia.org/resource/Charge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carga"
"http://fr.dbpedia.org/resource/Charge","http://dbpedia.org/ontology/wikiPageID",203893
"http://fr.dbpedia.org/resource/Charge","http://dbpedia.org/ontology/wikiPageRevisionID",181685753
"http://fr.dbpedia.org/resource/Charge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charge_utile"
