"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'haltérophilie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'haltérophilie","http://www.w3.org/2000/01/rdf-schema#label","Championnats d'Europe d'haltérophilie"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'haltérophilie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Чемпионаты_Европы_по_тяжёлой_атлетике"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'haltérophilie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:European_Weightlifting_Championships"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'haltérophilie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Ağır_atletika_üzrə_Avropa_çempionatları"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'haltérophilie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Avrupa_Halter_Şampiyonası"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'haltérophilie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مسابقات_قهرمانی_وزنه‌برداری_اروپا"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'haltérophilie","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ծանրամարտի_Եվրոպայի_առաջնություններ"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'haltérophilie","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Чэмпіянаты_Еўропы_па_цяжкай_атлетыцы"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'haltérophilie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:欧洲举重锦标赛"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'haltérophilie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8427861"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'haltérophilie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Campionati_europei_di_sollevamento_pesi"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'haltérophilie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:EM_i_vektløfting"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'haltérophilie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Europameisterschaften_im_Gewichtheben"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'haltérophilie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Campeonatos_europeos_de_halterofilia"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'haltérophilie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Mistrzostwa_Europy_w_podnoszeniu_ciężarów"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'haltérophilie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Campionatul_European_de_Haltere"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'haltérophilie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Campeonato_Europeu_de_Halterofilismo"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'haltérophilie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Mistrovství_Evropy_ve_vzpírání"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'haltérophilie","http://dbpedia.org/ontology/wikiPageID",5430723
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'haltérophilie","http://dbpedia.org/ontology/wikiPageRevisionID",105049975
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'haltérophilie","http://www.w3.org/2004/02/skos/core#prefLabel","Championnats d'Europe d'haltérophilie"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'haltérophilie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'haltérophilie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnats_d'Europe_d'haltérophilie?oldid=105049975&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'haltérophilie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe"
"http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'haltérophilie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Compétition_d'haltérophilie"
