"subject","predicate","object"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://www.w3.org/2000/01/rdf-schema#label","WWE Diva Search"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://www.w3.org/2000/01/rdf-schema#label","WWE Diva Search"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://www.w3.org/2000/01/rdf-schema#label","Division féminine de la WWE"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://www.w3.org/2000/01/rdf-schema#label","WWE Diva Search"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://www.w3.org/2000/01/rdf-schema#label","WWE Diva Search"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://www.w3.org/2000/01/rdf-schema#label","WWE Diva Search"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://www.w3.org/2000/01/rdf-schema#label","ディーヴァサーチ"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://www.w3.org/2000/01/rdf-schema#comment","La division féminine de la WWE concerne l'organisation de combats de catch féminin (lutte professionnel féminin) par la World Wrestling Federation / World Wrestling Entertainment (WWF puis WWE depuis 2002). Depuis ses débuts dans les années 1950, la WWE a employé des femmes pour la présentation de ses spectacles (présentatrice ou intervieweuse) mais aussi dans des rôles de premier-plan (catcheuse, manager). Au fil des évolutions historiques nombreuses des structures gouvernantes, la division féminine a toujours trouvé une place sur le ring, notamment dans le catalogue des championnats officiels. Dès 1955 à la Capitol Wrestling Corporation (ancêtre de la WWE), une championne féminine apparaît, en la personne de The Fabulous Moolah. De nombreuses catcheuses ont depuis concouru dans la course"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/WWE_Diva_Search"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/WWE_Diva_Search"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/WWE_Diva_Search"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دبليو_دبليو_إي_ديفا_سيرش"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/WWE_Diva_Search"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/WWE_Diva_Search"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/155558"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/תחרות_חיפוש_הדיווה_(WWE)"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/WWE_디바_서치"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/WWE_Diva_Search"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/WWE_Diva_Search"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/WWE_Diva_Search"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ディーヴァサーチ"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/WWE_Diva_Search"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Поиск_див_WWE"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06t5bh"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/WWE_Diva_Search"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q588800"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageID",5567474
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageRevisionID",191431997
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taryn_Terrell"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Survivor_Series_(2001)"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wendi_Richter"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Moolah20010402.jpg"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alicia_Fox"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Survivor_Series_(2006)"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonya_Deville"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catsuit"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Amy_Dumas_2012.jpg"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extreme_Rules_(2012)"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1950"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extreme_Rules_(2010)"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Survivor_Series_(2014)"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_termes_de_catch"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Night_of_Champions_(2014)"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elimination_Chamber_(2017)"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronda_Rousey"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Night_of_Champions_(2015)"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shayna_Baszler"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extreme_Championship_Wrestling_(WWE)"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_de_matchs_au_catch"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michelle_McCool"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Brand_Extension"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:EveRoyalRumble.jpg"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch_hardcore"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rena_Mero"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kia_Stevens"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_Cruiserweight_Championship"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asuka_(catch)"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWF_Women's_Tag_Team_Championship"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007_en_catch"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moonsault"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_24/7_Championship"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beth_Phoenix"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TNA_Knockout"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katarina_Waters"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Night_of_Champions_(2010)"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacqueline_Moore"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aksana_(catch)"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elimination_Chamber"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/WWE_4-Way_Finale"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Long_Island"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Championship_Wrestling"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickie_James"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knockout"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Slam_Championship"
"http://fr.dbpedia.org/resource/Division_féminine_de_la_WWE","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entertainment_Television"
