"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Spider_Woman_Strikes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/The_Spider_Woman_Strikes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/The_Spider_Woman_Strikes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/The_Spider_Woman_Strikes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/The_Spider_Woman_Strikes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/The_Spider_Woman_Strikes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Spider_Woman_Strikes_Back","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/The_Spider_Woman_Strikes_Back","http://www.w3.org/2000/01/rdf-schema#label","The Spider Woman Strikes Back"
"http://fr.dbpedia.org/resource/The_Spider_Woman_Strikes_Back","http://www.w3.org/2000/01/rdf-schema#label","The Spider Woman Strikes Back"
"http://fr.dbpedia.org/resource/The_Spider_Woman_Strikes_Back","http://www.w3.org/2000/01/rdf-schema#comment","The Spider Woman Strikes Back est un film américain réalisé par Arthur Lubin, sorti en 1946."
"http://fr.dbpedia.org/resource/The_Spider_Woman_Strikes_Back","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1304864/"
"http://fr.dbpedia.org/resource/The_Spider_Woman_Strikes_Back","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=118686"
"http://fr.dbpedia.org/resource/The_Spider_Woman_Strikes_Back","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v111333"
"http://fr.dbpedia.org/resource/The_Spider_Woman_Strikes_Back","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=31346"
"http://fr.dbpedia.org/resource/The_Spider_Woman_Strikes_Back","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=47571.html?nopub=1"
"http://fr.dbpedia.org/resource/The_Spider_Woman_Strikes_Back","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=91064"
"http://fr.dbpedia.org/resource/The_Spider_Woman_Strikes_Back","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/53806,"
"http://fr.dbpedia.org/resource/The_Spider_Woman_Strikes_Back","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/38899/"
"http://fr.dbpedia.org/resource/The_Spider_Woman_Strikes_Back","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/6080"
"http://fr.dbpedia.org/resource/The_Spider_Woman_Strikes_Back","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/23097"
"http://fr.dbpedia.org/resource/The_Spider_Woman_Strikes_Back","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film951113.html"
"http://fr.dbpedia.org/resource/The_Spider_Woman_Strikes_Back","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/777"
