"subject","predicate","object"
"http://fr.dbpedia.org/resource/Route_des_Gaules","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Route_des_Gaules","http://www.w3.org/2000/01/rdf-schema#label","Route des Gaules"
"http://fr.dbpedia.org/resource/Route_des_Gaules","http://www.w3.org/2000/01/rdf-schema#comment","La Route des Gaules, également la voie des Gaules, est une voie romaine reliant la Gaule cisalpine à la Gaule transalpine à travers la Vallée d'Aoste."
"http://fr.dbpedia.org/resource/Route_des_Gaules","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Via_delle_Gallie"
"http://fr.dbpedia.org/resource/Route_des_Gaules","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Via_delle_Gallie"
"http://fr.dbpedia.org/resource/Route_des_Gaules","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfftgx"
"http://fr.dbpedia.org/resource/Route_des_Gaules","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Via_delle_Gallie"
"http://fr.dbpedia.org/resource/Route_des_Gaules","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4010854"
"http://fr.dbpedia.org/resource/Route_des_Gaules","http://dbpedia.org/ontology/wikiPageID",14185333
"http://fr.dbpedia.org/resource/Route_des_Gaules","http://dbpedia.org/ontology/wikiPageRevisionID",188250190
"http://fr.dbpedia.org/resource/Route_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montalto_Dora"
"http://fr.dbpedia.org/resource/Route_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martigny"
"http://fr.dbpedia.org/resource/Route_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Zanotto"
"http://fr.dbpedia.org/resource/Route_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pierre_Taillé_4.JPG"
"http://fr.dbpedia.org/resource/Route_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Francigena"
"http://fr.dbpedia.org/resource/Route_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carema"
"http://fr.dbpedia.org/resource/Route_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Léchère"
"http://fr.dbpedia.org/resource/Route_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dullin"
"http://fr.dbpedia.org/resource/Route_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Saint-Martin_(Italie)"
"http://fr.dbpedia.org/resource/Route_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greggio"
"http://fr.dbpedia.org/resource/Route_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romagnieu"
"http://fr.dbpedia.org/resource/Route_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corbetta"
"http://fr.dbpedia.org/resource/Route_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aymavilles"
"http://fr.dbpedia.org/resource/Route_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_d'Aoste"
"http://fr.dbpedia.org/resource/Route_des_Gaules","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaule_cisalpine"
