"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Shubert_Organization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Shubert_Organization","http://www.w3.org/2000/01/rdf-schema#label","Shubert Organization"
"http://fr.dbpedia.org/resource/Catégorie:Shubert_Organization","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shubert_Organization"
"http://fr.dbpedia.org/resource/Catégorie:Shubert_Organization","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shubert_Organization"
"http://fr.dbpedia.org/resource/Catégorie:Shubert_Organization","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8743016"
"http://fr.dbpedia.org/resource/Catégorie:Shubert_Organization","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Shubert_Organization"
"http://fr.dbpedia.org/resource/Catégorie:Shubert_Organization","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Shubert_Organization"
"http://fr.dbpedia.org/resource/Catégorie:Shubert_Organization","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Shubert_Organization"
"http://fr.dbpedia.org/resource/Catégorie:Shubert_Organization","http://dbpedia.org/ontology/wikiPageID",13257585
"http://fr.dbpedia.org/resource/Catégorie:Shubert_Organization","http://dbpedia.org/ontology/wikiPageRevisionID",173994630
"http://fr.dbpedia.org/resource/Catégorie:Shubert_Organization","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/The_Shubert_Organization_"
"http://fr.dbpedia.org/resource/Catégorie:Shubert_Organization","http://www.w3.org/2004/02/skos/core#prefLabel","Shubert Organization"
"http://fr.dbpedia.org/resource/Catégorie:Shubert_Organization","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Shubert_Organization","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Shubert_Organization","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Shubert_Organization?oldid=173994630&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Shubert_Organization","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'une_entreprise"
