"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'action_indonésien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'action_indonésien","http://www.w3.org/2000/01/rdf-schema#label","Film d'action indonésien"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'action_indonésien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_اکشن_اندونزی"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'action_indonésien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:인도네시아의_액션_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'action_indonésien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Indonesian_action_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'action_indonésien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы-боевики_Индонезии"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'action_indonésien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_de_ação_da_Indonésia"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'action_indonésien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_حركة_إندونيسية"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'action_indonésien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15264286"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'action_indonésien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Indonéské_akční_filmy"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'action_indonésien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:انڈونیشیائی_ایکشن_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'action_indonésien","http://dbpedia.org/ontology/wikiPageID",7190240
"http://fr.dbpedia.org/resource/Catégorie:Film_d'action_indonésien","http://dbpedia.org/ontology/wikiPageRevisionID",170657299
"http://fr.dbpedia.org/resource/Catégorie:Film_d'action_indonésien","http://www.w3.org/2004/02/skos/core#prefLabel","Film d'action indonésien"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'action_indonésien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'action_indonésien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_d'action_indonésien?oldid=170657299&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'action_indonésien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_d'action_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'action_indonésien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_indonésien_par_genre"
