"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sa_femme_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Sa_femme_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Sa_femme_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Sa_femme_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Sa_femme_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Sa_femme_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Sa_femme_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Sa_femme_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Sa_femme_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sa_femme_(roman)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Sa_femme_(roman)","http://www.w3.org/2000/01/rdf-schema#label","Sa femme (roman)"
"http://fr.dbpedia.org/resource/Sa_femme_(roman)","http://www.w3.org/2000/01/rdf-schema#comment","Sa femme est un roman d'Emmanuèle Bernheim publié le 27 août 1993 aux éditions Gallimard et ayant reçu la même année le prix Médicis."
"http://fr.dbpedia.org/resource/Sa_femme_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dpsk46"
"http://fr.dbpedia.org/resource/Sa_femme_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3460361"
"http://fr.dbpedia.org/resource/Sa_femme_(roman)","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL8973050W"
"http://fr.dbpedia.org/resource/Sa_femme_(roman)","http://dbpedia.org/ontology/wikiPageID",3445567
"http://fr.dbpedia.org/resource/Sa_femme_(roman)","http://dbpedia.org/ontology/wikiPageRevisionID",168324881
"http://fr.dbpedia.org/resource/Sa_femme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1993"
"http://fr.dbpedia.org/resource/Sa_femme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immobile_dans_le_courant_du_fleuve"
"http://fr.dbpedia.org/resource/Sa_femme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Sa_femme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_récompensé_par_le_prix_Médicis"
"http://fr.dbpedia.org/resource/Sa_femme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Sa_femme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emmanuèle_Bernheim"
"http://fr.dbpedia.org/resource/Sa_femme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_1993"
"http://fr.dbpedia.org/resource/Sa_femme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Berger"
"http://fr.dbpedia.org/resource/Sa_femme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collection_Blanche_(Gallimard)"
"http://fr.dbpedia.org/resource/Sa_femme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Rio_(écrivain)"
"http://fr.dbpedia.org/resource/Sa_femme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Sa_femme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tlacuilo_(roman)"
"http://fr.dbpedia.org/resource/Sa_femme_(roman)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Médicis"
"http://fr.dbpedia.org/resource/Sa_femme_(roman)","http://dbpedia.org/ontology/wikiPageLength",2171
"http://fr.dbpedia.org/resource/Sa_femme_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_récompensé_par_le_prix_Médicis"
"http://fr.dbpedia.org/resource/Sa_femme_(roman)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1993"
