"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Vérone","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Провинция_Верона"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Vérone","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:Provincia_Verona"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Vérone","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Veronan_maakunta"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Vérone","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Провінція_Верона"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Vérone","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Modell:Pruvincia_de_Veruna"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Vérone","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şablon:Verona_ili"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Vérone","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:استان_ورونا"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Vérone","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Navigationsleiste_Gemeinden_Provinz_Verona"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Vérone","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:ヴェローナ県"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Vérone","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Cithakan:Provinsi_Verona"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Vérone","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:Верона_провинциясы"
"http://fr.dbpedia.org/resource/Modèle:Palette_Province_de_Vérone","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Правінцыя_Верона"
