"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","美國總統繼任順序"
"http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","United States presidential line of succession"
"http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Ordre de succession présidentielle des États-Unis"
"http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Linea di successione presidenziale negli Stati Uniti d'America"
"http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","تسلسل التداول الرئاسي في الولايات المتحدة"
"http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Thứ tự kế vị Tổng thống Hoa Kỳ"
"http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Linha de sucessão presidencial dos Estados Unidos"
"http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis","http://www.w3.org/2000/01/rdf-schema#comment","L'ordre de succession présidentielle (en anglais : United States presidential line of succession) définit qui devient président des États-Unis en cas de décès, d'incapacité, de démission ou de retrait (par impeachment et condamnation subséquente) d'un président en exercice ou d'un président élu."
"http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미국_대통령_계승순위"
"http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Amerika_Birleşik_Devletleri_Başkanlığa_geçme_sırası"
"http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ameerika_Ühendriikide_presidendijärjekord"
"http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Linea_di_successione_presidenziale_negli_Stati_Uniti_d'America"
"http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nachfolge_des_Präsidenten_der_Vereinigten_Staaten"
"http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סדר_הירושה_של_נשיא_ארצות_הברית"
"http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/017l8f"
"http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/United_States_presidential_line_of_succession"
"http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Nástupnictví_na_úřad_prezidenta_Spojených_států_amerických"
"http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Successionsordningen_för_USA:s_president"
"http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_presidential_line_of_succession"
"http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Actuala_listă_a_liniei_de_succesiune_prezidențiale_SUA,_2006"
"http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/خط_جانشینی_ریاست_جمهوری_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تسلسل_التداول_الرئاسي_في_الولايات_المتحدة"
"http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_de_sucesión_presidencial_de_los_Estados_Unidos"
"http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/JAV_prezidento_pareigų_perėmimo_linija"
"http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Linia_sukcesji_prezydenckiej_(Stany_Zjednoczone)"
"http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ลำดับการสืบทอดตำแหน่งประธานาธิบดีสหรัฐ"
"http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Az_Amerikai_Egyesült_Államok_elnöki_utódlási_sorrendje"
"http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Наследаванне_прэзідэнцкіх_паўнамоцтваў_у_ЗША"
"http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijn_van_opvolging_voor_het_presidentschap_van_de_Verenigde_Staten"
"http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1050554"
"http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лінія_наступності_президентських_повноважень_у_США"
"http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Linha_de_sucessão_presidencial_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/美國總統繼任順序"
"http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Поредност_на_заместниците_на_президента_на_САЩ"
"http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ合衆国大統領の継承順位"
"http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Порядок_преемственности_президентства_в_США"
"http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thứ_tự_kế_vị_Tổng_thống_Hoa_Kỳ"
"http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis","http://dbpedia.org/ontology/wikiPageID",2792030
"http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",189372286
"http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Seal_of_the_Speaker_of_the_US_House_of_Representatives.svg"
"http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secrétaire_d'État_des_États-Unis"
"http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïwan"
"http://fr.dbpedia.org/resource/Ordre_de_succession_présidentielle_des_États-Unis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_Albert"
