"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://www.w3.org/2000/01/rdf-schema#label","Architecture par ville"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Architecture_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:শহর_অনুযায়ী_স্থাপত্য"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Архітэктура_паводле_гарадоў"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arquitetura_por_cidade"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Kiến_trúc_theo_thành_phố"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:אדריכלות_לפי_עיר"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ճարտարապետություն_ըստ_քաղաքի"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Architecture_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Architecture_by_city"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Şehirlerine_göre_mimarlık"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:都市別の建築"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arquitectura_por_localidad"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Arkitekturo_laŭ_urboj"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Архитектур_суурингаар"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عمارة_حسب_المدينة"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:معماری_بلحاظ_شہر"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Архитектура,_хуласемпе"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αρχιτεκτονική_ανά_πόλη"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Arhitectură_după_oraș"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Шәһәрләр_буенча_архитектура"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8260763"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Arquitectura_por_cidade"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Arkitektura_hiriaren_arabera"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:معماری_بر_پایه_شهر"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Ҡалалар_буйынса_архитектура"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Arkkitehtuuri_kaupungeittain"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Архитектура_гӀаланашкахула"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Architektur_nach_Ort"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Архітектура_за_містом"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Arhitektura_po_gradovima"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:არქიტექტურა_ქალაქების_მიხედვით"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Архитектура_по_городам"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:도시별_건축"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Architektura_według_miejscowości"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Şəhərlərinə_görə_memarlıq"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://dbpedia.org/ontology/wikiPageID",3880327
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://dbpedia.org/ontology/wikiPageRevisionID",184262122
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://www.w3.org/2004/02/skos/core#prefLabel","Architecture par ville"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Architecture_par_ville?oldid=184262122&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Art_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_par_ville","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Architecture"
