"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lubovo_(Danilovgrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Lubovo_(Danilovgrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lubovo_(Danilovgrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Lubovo_(Danilovgrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lubovo_(Danilovgrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Lubovo_(Danilovgrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lubovo_(Danilovgrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lubovo_(Danilovgrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Lubovo_(Danilovgrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lubovo_(Danilovgrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lubovo_(Danilovgrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lubovo_(Danilovgrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lubovo_(Danilovgrad)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Lubovo_(Danilovgrad)","http://www.w3.org/2000/01/rdf-schema#label","Lubovo (Danilovgrad)"
"http://fr.dbpedia.org/resource/Lubovo_(Danilovgrad)","http://www.w3.org/2000/01/rdf-schema#label","Lubovo (Czarnogóra)"
"http://fr.dbpedia.org/resource/Lubovo_(Danilovgrad)","http://www.w3.org/2000/01/rdf-schema#comment","Lubovo (en serbe cyrillique : Лубово) est un village du centre du Monténégro, dans la municipalité de Danilovgrad. Au rencensement de 2003, il ne comptait plus aucun habitant."
"http://fr.dbpedia.org/resource/Lubovo_(Danilovgrad)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Lubovo,_Danilovgrad"
"http://fr.dbpedia.org/resource/Lubovo_(Danilovgrad)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121bdc0c"
"http://fr.dbpedia.org/resource/Lubovo_(Danilovgrad)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Lubovo"
"http://fr.dbpedia.org/resource/Lubovo_(Danilovgrad)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lubovo_(Czarnogóra)"
"http://fr.dbpedia.org/resource/Lubovo_(Danilovgrad)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3264676"
