"subject","predicate","object"
"http://fr.dbpedia.org/resource/Circuit_Trois-Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Circuit_Trois-Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1777138"
"http://fr.dbpedia.org/resource/Circuit_Trois-Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Circuit_Trois-Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceTrack"
"http://fr.dbpedia.org/resource/Circuit_Trois-Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Circuit_Trois-Rivières","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Circuit_Trois-Rivières","http://www.w3.org/2000/01/rdf-schema#label","Circuit Trois-Rivières"
"http://fr.dbpedia.org/resource/Circuit_Trois-Rivières","http://www.w3.org/2000/01/rdf-schema#label","Circuit Trois-Rivières"
"http://fr.dbpedia.org/resource/Circuit_Trois-Rivières","http://www.w3.org/2000/01/rdf-schema#comment","Le circuit Trois-Rivières est un circuit de sports mécaniques situé sur le parc de l'Exposition de Trois-Rivières, Canada. Il accueille chaque année, en été, le Grand Prix de Trois-Rivières."
"http://fr.dbpedia.org/resource/Circuit_Trois-Rivières","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Circuit_Trois-Rivières"
"http://fr.dbpedia.org/resource/Circuit_Trois-Rivières","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Circuit_Trois-Rivières"
"http://fr.dbpedia.org/resource/Circuit_Trois-Rivières","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Circuito_di_Trois-Rivières"
"http://fr.dbpedia.org/resource/Circuit_Trois-Rivières","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Circuit_Trois-Rivières"
"http://fr.dbpedia.org/resource/Circuit_Trois-Rivières","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Circuit_Trois-Rivières"
"http://fr.dbpedia.org/resource/Circuit_Trois-Rivières","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sirkuit_Trois-Rivières"
"http://fr.dbpedia.org/resource/Circuit_Trois-Rivières","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q_vxk"
"http://fr.dbpedia.org/resource/Circuit_Trois-Rivières","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1092841"
"http://fr.dbpedia.org/resource/Circuit_Trois-Rivières","http://fr.dbpedia.org/property/modèleRecord","http://fr.dbpedia.org/resource/Dallara"
"http://fr.dbpedia.org/resource/Circuit_Trois-Rivières","http://fr.dbpedia.org/property/modèleRecord","http://fr.dbpedia.org/resource/Indy_Lights"
"http://fr.dbpedia.org/resource/Circuit_Trois-Rivières","http://dbpedia.org/ontology/wikiPageID",1932021
"http://fr.dbpedia.org/resource/Circuit_Trois-Rivières","http://dbpedia.org/ontology/wikiPageRevisionID",190837704
"http://fr.dbpedia.org/resource/Circuit_Trois-Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Circuit_Trois-Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Circuit_Trois-Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norisring"
"http://fr.dbpedia.org/resource/Circuit_Trois-Rivières","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Rivières"
