"subject","predicate","object"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://www.w3.org/2000/01/rdf-schema#label","步兵第18聯隊"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://www.w3.org/2000/01/rdf-schema#label","18e régiment d'infanterie (armée impériale japonaise)"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://www.w3.org/2000/01/rdf-schema#label","18th Infantry Regiment (Imperial Japanese Army)"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://www.w3.org/2000/01/rdf-schema#comment","La 18e régiment d'infanterie (歩兵第18連隊, Hohei Dai-Ju-hachi Rentai) est une unité d'infanterie de l'armée impériale japonaise. Son nom de code est Tonnerre-3219 (雷3219, Kaminari-San-Ni-Ichi-Kyu). L'unité est formée en 1884 dans la ville de Toyohashi comme branche de la garnison de Nagoya. Tout au long de son existence, la majorité de ses soldats viennent de la région de Mikawa dans l'est de la préfecture d'Aichi."
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:18th_Infantry_Regiment_(Imperial_Japanese_Army)"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3658600"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c4267x"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/步兵第18聯隊"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:18th_Infantry_Regiment_(Imperial_Japanese_Army)"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/18-й_пехотный_полк_(Япония)"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/歩兵第18連隊"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/18th_Infantry_Regiment_(Imperial_Japanese_Army)"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageID",10190533
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageRevisionID",188093526
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacification_du_Mandchoukouo"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asashimo"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banzaï_(charge)"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pusan"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_antichar"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hankou"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sakae_Ōba"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IJA_18th_Infantry_Regiment_1940.jpg"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jingjiang"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Guam_(1944)"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_préfecture_d'Aichi"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campagne_des_îles_Mariannes_et_Palaos"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29e_division_(armée_impériale_japonaise)"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incident_de_Jinan"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/3e_division_(armée_impériale_japonaise)"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Zaoyang-Yichang"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_et_formation_militaire_de_l'armée_impériale_japonaise"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Shanghai_(1937)"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guérilla"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nagoya"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soldat_japonais_restant"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guam"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saipan"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Défense_de_la_Grande_Muraille"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_guerre_sino-japonaise"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_sino-japonaise"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Cha-Ho"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:War_flag_of_the_Imperial_Japanese_Army.svg"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_impériale_japonaise"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_divisions_de_l'Armée_impériale_japonaise"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Guerre_(Japon)"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_d'Aichi"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubei"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandchoukouo"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jiangyin"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Te-li-Ssu"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soldats_japonais_restants"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mongolie-Intérieure"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kazushige_Ugaki"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_anti-sous-marine"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Changsha_(1939)"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Yūgumo"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangrove"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Tashihchiao"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Nanshan"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incident_du_pont_Marco-Polo"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kishinami_(destroyer)"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Wuhan"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Nankin"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/15e_division_(armée_impériale_japonaise)"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xiang_(affluent_du_Yangzi)"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tianjin"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grades_de_l'Armée_impériale_japonaise_durant_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takeshi_Takashina"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsūshōgō"
"http://fr.dbpedia.org/resource/18e_régiment_d'infanterie_(armée_impériale_japonaise)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Xuzhou"
