"subject","predicate","object"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2000/01/rdf-schema#label","Кутра конопляна"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2000/01/rdf-schema#label","Apocynum cannabinum"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2000/01/rdf-schema#label","Apocyne chanvrin"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2000/01/rdf-schema#label","Apocynum cannabinum"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2000/01/rdf-schema#label","Apocynum cannabinum"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2000/01/rdf-schema#label","Apocynum cannabinum"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2000/01/rdf-schema#comment","Apocynum cannabinum Apocynum cannabinum Plant d'Apocynum cannabinum en fleurs. Espèce Apocynum cannabinumL., 1753 Apocynum cannabinum, l'apocyn chanvrin, est une espèce de plantes dicotylédones de la famille des Apocynaceae, sous-famille des Apocynoideae, originaire d'Amérique du Nord. C'est une plante herbacée, vivace, à port dressé, qui produit un latex laiteux. La plante contient divers composés chimiques, entre autres l'apocynine, l', la cymarine et la ."
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/581409"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/3169790"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=APCA"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/APCCA"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apsa.anu.edu.au/sample/spare-5016"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://apsa.anu.edu.au/sample/251-3-2"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Apocynum_cannabinum"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/2662"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/Indian-hemp"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/58795"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.calflora.org/cgi-bin/species_query.cgi?where-calrecnum=426"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/1800004"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/0f8dd095-8017-492a-9f4e-b5747c63cd28"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-12828"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=30157"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Apocynum_cannabinum"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=52T382M3DF"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=12828"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Apocynum_cannabinum"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Apocynum_cannabinum"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:16527-2"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Apocynum_cannabinum"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Apocynum_cannabinum"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kənafabənzər_kəndir"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کنافابنزر_کندیر"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أبوسينوم_كانابيوم"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2598218"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:16527-2"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Apocynum_cannabinum"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/13339"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кутра_коноплёвая"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Apocynum_cannabinum"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Apocynum_cannabinum"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Apocynum_cannabinum"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ابوسينوم_كانابيوم"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Apocynum_cannabinum"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2909965882"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кутра_конопляна"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Apocynum_cannabinum"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04fygt"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kanaba_apocino"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kanadska_konoplja"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Apocynum_cannabinum"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apocynum_cannabinum"
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://dbpedia.org/ontology/wikiPageID",12714552
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://dbpedia.org/ontology/wikiPageRevisionID",188480231
"http://fr.dbpedia.org/resource/Apocyne_chanvrin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
