"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2000/01/rdf-schema#label","サン＝ジェルマン＝アン＝レー"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2000/01/rdf-schema#label","سن جرمن آن له"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2000/01/rdf-schema#label","Сен-Жермен-ан-Ле"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2000/01/rdf-schema#label","Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2000/01/rdf-schema#label","سن جرمن آن له"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2000/01/rdf-schema#label","Сен-Жермен-ан-Ле"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Germain-en-Laye [sɛ̃.ʒɛʁ.mɛ̃.ɑ̃.lɛ] est une commune française située à 19 km à l'ouest de Paris dans le département des Yvelines en région Île-de-France. Elle a depuis le 1er janvier 2019 le statut de commune nouvelle à la suite de l’absorption à cette date de la commune de Fourqueux. Ses habitants sont appelés les Saint-Germanois ou Saint-Germanoise. Il s'agit de la 150e ville la plus peuplée de France métropolitaine."
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200086924"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-78551"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แซ็ง-แฌร์แม็ง-อ็อง-แล"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Germain-en-Laye_(mesto)"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сен-Жермен-ан-Ле"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σαιν-Ζερμαίν-αν-Λαι"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סן-ז'רמן-אן-לה"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-گرمین-این_-لیے"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サン＝ジェルマン＝アン＝レー"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Сен_Жермен_ан_Ле"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/생제르맹앙레"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157859625"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0k2fj"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Saint_Germain_en_Laye"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sanctus_Germanus_in_Laya"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Жермен-ан-Ле"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-ЖегӀмен-ан-Ле"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сен_Жермен_ан_Ле"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/سن_جرمن_آن_له"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Saint-Germain-en-Laye","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سن_جرمن_آن_له"
